"","Unit of measure"
"0","Million cubic metres"
"1","Cubic metres per inhabitant"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Spain"
"_08","France"
"_09","Croatia"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norway"
"_0r","Switzerland"
"_0s","United Kingdom"
"_0t","Bosnia and Herzegovina"
"_0u","North Macedonia"
"_0v","Albania"
"_0w","Serbia"
"_0x","Türkiye"
"_0y","Kosovo (under United Nations Security Council Resolution 1244/99)"
"","Water process"
"___0","Precipitation"
"___1","Actual evapotranspiration"
"___2","Internal Flow"
"___3","Actual external inflow from neighbouring territories"
"___4","Total actual outflow"
"___5","Renewable freshwater resources"
