"","Wertmerkmal"
"0","Investitionen"
"1","Invest. i.Untern. m.Gesamtinvest. f.d.Umweltschutz"
"2","Unternehmen"
"3","Unternehmen mit Investitionen"
"4","Unternehmen mit Gesamtinvestitionen f.Umweltschutz"
"","Beschäftigtengrößenklassen der Unternehmen"
"_0","1-19 Beschäftigte"
"_1","20-49 Beschäftigte"
"_2","50-99 Beschäftigte"
"_3","100-249 Beschäftigte"
"_4","250-499 Beschäftigte"
"_5","500-999 Beschäftigte"
"_6","1000 und mehr Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003: Investitionen für den Umweltschutz"
"___00","Kohlenbergbau, Torfgewinnung"
"___01","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"___02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___03","Ernährungsgewerbe"
"___04","Tabakverarbeitung"
"___05","Textilgewerbe"
"___06","Bekleidungsgewerbe"
"___07","Ledergewerbe"
"___08","Holzgewerbe (ohne Herstellung von Möbeln)"
"___09","Papiergewerbe"
"___0a","Verlags-, Druckgewerbe, Vervielfältigung"
"___0b","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___0c","Herstellung von chemischen Erzeugnissen"
"___0d","Herstellung von Gummi- und Kunststoffwaren"
"___0e","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"___0f","Metallerzeugung und -bearbeitung"
"___0g","Herstellung von Metallerzeugnissen"
"___0h","Maschinenbau"
"___0i","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"___0j","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"___0k","Rundfunk- und Nachrichtentechnik"
"___0l","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"___0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0n","Sonstiger Fahrzeugbau"
"___0o","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"___0p","Recycling"
"___0q","Energieversorgung"
"___0r","Wasserversorgung"
"___0s","Bergbau und Gewinnung von Steinen und Erden"
"___0t","Produzierendes Gewerbe (ohne Bauhauptgewerbe)"
"___0u","Verarbeitendes Gewerbe"
"___0v","Energie- und Wasserversorgung"
"___0w","Vorleistungsgüterproduzenten"
"___0x","Investitionsgüterproduzenten"
"___0y","Gebrauchsgüterproduzenten"
"___0z","Verbrauchsgüterproduzenten"
"___10","Energiegüterproduzenten"
