"","Unit of measure"
"0","Percentage"
"","Main ways to obtain/develop new skills"
"_0","Learning through gaining experiences in the job"
"_1","Providing training"
"_2","Initial training to young people with a training contract"
"_3","Recruiting unemployed and provide training to them"
"_4","Recruiting unskilled and provide training to them"
"_5","Recruiting people with the skills needed"
"_6","Other ways"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Manufacturing"
"__3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__4","Financial intermediation"
"__5","Real estate, renting and business activities"
"__6","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Netherlands"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Finland"
"___l","Sweden"
"___m","Norway"
"___n","United Kingdom"
