"","Wertmerkmal"
"0","Index der tariflichen Wochenarbeitszeit"
"1","Durchschnittliche tarifliche Wochenarbeitszeit"
"2","Index d.tarifl. Stundenverdienste ohne Sonderzahl."
"3","Index d.tarifl. Monatsverdienste ohne Sonderzahl."
"4","Index d.tarifl. Stundenverdienste mit Sonderzahl."
"5","Index d.tarifl. Monatsverdienste mit Sonderzahl."
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","WZ2008 (ausgewählte Positionen): Tarifindex"
"___00","Vorleistungsgüterproduzenten"
"___01","Investitionsgüterproduzenten"
"___02","Gebrauchsgüterproduzenten"
"___03","Verbrauchsgüterproduzenten"
"___04","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"___05","Land- und Forstwirtschaft"
"___06","Kohlenbergbau"
"___07","Gewinnung von Erdöl und Erdgas"
"___08","Gewinnung v. Steinen u. Erden, sonst. Bergbau, DL"
"___09","Herstellung von Nahrungs- und Futtermitteln"
"___0a","Ernährungsgewerbe und Tabakverarbeitung"
"___0b","Ernährungsgewerbe"
"___0c","Getränkeherstellung"
"___0d","Tabakverarbeitung"
"___0e","Herstellung von Textilien"
"___0f","Textil- und Bekleidungsgewerbe"
"___0g","Herstellung von Bekleidung"
"___0h","Herstellung von Leder, Lederwaren und Schuhen"
"___0i","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___0j","Herstellung von Papier, Pappe und Waren daraus"
"___0k","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___0l","Kokerei und Mineralölverarbeitung"
"___0m","Herstellung von chemischen Erzeugnissen"
"___0n","Chemische Industrie"
"___0o","Herstellung von pharmazeutischen Erzeugnissen"
"___0p","Herstellung von Gummi- und Kunststoffwaren"
"___0q","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___0r","Metallerzeugung und -bearbeitung"
"___0s","Metallgewerbe"
"___0t","Metall- und Elektroindustrie"
"___0u","Herstellung von Metallerzeugnissen"
"___0v","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___0w","Herstellung von elektrischen Ausrüstungen"
"___0x","Maschinenbau"
"___0y","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0z","Fahrzeugbau"
"___10","Sonstiger Fahrzeugbau"
"___11","Herstellung von Möbeln"
"___12","Möbelherstellung, Installation von Maschinen"
"___13","Herstellung von sonstigen Waren"
"___14","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___15","Energieversorgung"
"___16","Wasserversorgung"
"___17","Abwasserentsorgung"
"___18","Recycling, Beseitigung von Umweltverschmutzungen"
"___19","Hoch- und Tiefbau"
"___1a","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"___1b","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___1c","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___1d","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1e","Landverkehr und Transport in Rohrfernleitungen"
"___1f","Personen- u. Güterbeförderung im Eisenbahnverkehr"
"___1g","Sonstige Personenbeförderung im Landverkehr"
"___1h","Schifffahrt"
"___1i","Luftfahrt"
"___1j","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___1k","Lagerei und Kurierdienste"
"___1l","Post-, Kurier- und Expressdienste"
"___1m","Gastgewerbe"
"___1n","Verlagswesen"
"___1o","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___1p","Rundfunkveranstalter"
"___1q","Telekommunikation"
"___1r","Dienstleistungen der Informationstechnologie"
"___1s","Informationsdienstleistungen"
"___1t","Erbringung von Finanzdienstleistungen"
"___1u","Versicherungen, Rückversicherungen, Pensionskassen"
"___1v","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"___1w","Grundstücks- und Wohnungswesen"
"___1x","Rechts- und Steuerberatung, Unternehmensberatung"
"___1y","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___1z","Forschung und Entwicklung"
"___20","Forschung,Werbung u.Marktforschung,Veterinärwesen"
"___21","Werbung und Marktforschung"
"___22","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___23","Veterinärwesen"
"___24","Vermietung von beweglichen Sachen"
"___25","Vermittlung und Überlassung von Arbeitskräften"
"___26","Reisebüros, -veranstalter u. sonst. Reservierungen"
"___27","Wach- und Sicherheitsdienste sowie Detekteien"
"___28","Gebäudebetreuung, Garten- und Landschaftsbau"
"___29","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___2a","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___2b","Erziehung und Unterricht"
"___2c","Gesundheitswesen"
"___2d","Heime (ohne Erholungs- und Ferienheime)"
"___2e","Sozialwesen (ohne Heime)"
"___2f","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"___2g","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"___2h","Spiel-, Wett- und Lotteriewesen"
"___2i","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"___2j","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___2k","Reparatur von DV-Geräten und Gebrauchsgütern"
