"","Altersklasse"
"0","18 bis 24 Jahre"
"1","18 bis 64 Jahre"
"2","18 bis 69 Jahre"
"3","25 bis 64 Jahre"
"4","25 bis 69 Jahre"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Alle Stufen der ISCED 2011"
"_1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - allgemeinbildend"
"_4","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4) - berufsbildend"
"_5","Tertiärbereich (Stufen 5-8)"
"","Ausbildung"
"__0","Nicht-formale Bildung/Weiterbildung - berufsbezogen"
"__1","Nicht-formale Bildung/Weiterbildung - berufsbezogen und vom Arbeitgeber unterstützt"
"__2","Nicht-formale Bildung/Weiterbildung - berufsbezogen und vom Arbeitgeber unterstützt (nur Arbeitnehmer)"
"__3","Nicht-formale Bildung/Weiterbildung - berufsbezogen und nicht vom Arbeitgeber unterstützt"
"__4","Nicht-formale Bildung/Weiterbildung - nicht berufsbezogen"
"__5","Keine Antwort"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
