"","Wertmerkmal"
"0","Gehaltene Tiere"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Tierarten"
"__00","Rinder (einschließlich Kälber)"
"__01","Kälber bis einschließlich 8 Monate"
"__02","Rinder bis unter 1 Jahr"
"__03","Jungrinder über 8 Monate bis 1 Jahr, männlich"
"__04","Jungrinder über 8 Monate bis 1 Jahr, weiblich"
"__05","Rinder 1 bis unter 2 Jahre, männlich"
"__06","Rinder 1 bis u. 2 Jahre, weiblich, zum Schlachten"
"__07","Rinder 1 bis unter 2 Jahre, weiblich, zusammen"
"__08","Rinder 1 b.u.2 J., weiblich, Nutz- u.Zuchttiere"
"__09","Rinder 2 Jahre und älter, Bullen und Ochsen"
"__0a","Rinder 2 Jahre und älter, Färsen zum Schlachten"
"__0b","Rinder 2 Jahre und älter, Färsen zusammen"
"__0c","Rinder 2 J.u.älter, Färsen als Zucht- u. Nutztiere"
"__0d","Rinder 2 Jahre und älter, Milchkühe"
"__0e","Rinder 2 Jahre und älter, Ammen- und Mutterkühe"
"__0f","Rinder 2 Jahre und älter, Schlacht- und Mastkühe"
"__0g","Rinder 2 Jahre und älter, andere Kühe"
"__0h","Schweine"
"__0i","Ferkel"
"__0j","Jungschweine unter 50 kg Lebendgewicht,ohne Ferkel"
"__0k","Mastschweine"
"__0l","Mastschweine 50 bis unter 80 kg Lebendgewicht"
"__0m","Mastschweine 80 bis unter 110 kg Lebendgewicht"
"__0n","Mastschweine 110 und mehr kg Lebendgewicht"
"__0o","Eber zur Zucht"
"__0p","Zuchtschweine"
"__0q","Jungsauen, zum 1. Mal trächtig"
"__0r","Trächtige Sauen zusammen"
"__0s","Andere trächtige Sauen"
"__0t","Jungsauen, noch nicht trächtig"
"__0u","Nichtträchtige Sauen zusammen"
"__0v","Andere nicht trächtige Sauen"
"__0w","Schafe"
"__0x","Schafe unter 1 Jahr alt"
"__0y","Weibliche Schafe zur Zucht"
"__0z","Andere Schafe"
"__10","Schafböcke zur Zucht, 1 Jahr und älter"
"__11","Hammel und übrige Schafe, 1 Jahr und älter"
