"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Nationality of registration of vessel"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czechia"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Croatia"
"_0b","Italy"
"_0c","Cyprus"
"_0d","Latvia"
"_0e","Lithuania"
"_0f","Luxembourg"
"_0g","Hungary"
"_0h","Malta"
"_0i","Netherlands"
"_0j","Austria"
"_0k","Poland"
"_0l","Portugal"
"_0m","Romania"
"_0n","Slovenia"
"_0o","Slovakia"
"_0p","Finland"
"_0q","Sweden"
"_0r","Iceland"
"_0s","Norway"
"_0t","Switzerland"
"_0u","United Kingdom"
"_0v","Montenegro"
"_0w","Moldova"
"_0x","North Macedonia"
"_0y","Albania"
"_0z","Serbia"
"_10","Türkiye"
"_11","Ukraine"
"_12","Other european countries (AD, CY, FO, GI, MT, MC, SM, VA, TR)"
"_13","Isle of Man"
"_14","Afghanistan"
"_15","Andorra"
"_16","Antigua and Barbuda"
"_17","Azerbaijan"
"_18","Bahamas"
"_19","Barbados"
"_1a","Belarus"
"_1b","Belize"
"_1c","Bosnia and Herzegovina"
"_1d","Cambodia"
"_1e","Cameroon"
"_1f","Canada"
"_1g","Cayman Islands (UK)"
"_1h","Cocos (Keeling) Islands (AU)"
"_1i","Comoros"
"_1j","Cook Islands (NZ)"
"_1k","Costa Rica"
"_1l","El Salvador"
"_1m","Faroes (DK)"
"_1n","Gibraltar (UK)"
"_1o","French Southern and Antarctic Lands (FR)"
"_1p","Georgia"
"_1q","Israel"
"_1r","Kazakhstan"
"_1s","Liberia"
"_1t","Marshall Islands"
"_1u","Morocco"
"_1v","Netherland Antilles (NL)"
"_1w","Nicaragua"
"_1x","Niger"
"_1y","Panama"
"_1z","Russia"
"_20","Saint Vincent and the Grenadines"
"_21","San Marino"
"_22","Serbia and Montenegro"
"_23","Sierra Leone"
"_24","Singapore"
"_25","Tanzania"
"_26","Tunisia"
"_27","Turkmenistan"
"_28","Vanuatu"
"_29","Unknown"
"_2a","All countries of the world"
"","Transport coverage"
"___0","Total transport"
"___1","National transport"
"___2","International transport"
"___3","International transport - loaded"
"___4","International transport - unloaded"
"___5","Transit"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 25 countries (2004-2006)"
"____4","European Union - 15 countries (1995-2004)"
"____5","Belgium"
"____6","Bulgaria"
"____7","Czechia"
"____8","Germany (until 1990 former territory of the FRG)"
"____9","France"
"____a","Croatia"
"____b","Luxembourg"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Romania"
"____h","Slovakia"
"____i","Finland"
"____j","Sweden"
