"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Empfang von Ladeeinheiten"
"3","Versand von Ladeeinheiten"
"","Bundesländer mit Seehäfen"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Mecklenburg-Vorpommern"
"_5","Restposition"
"","Ladungsarten"
"__0","Unverpacktes Flüssiggut"
"__1","Unverpacktes Schüttgut"
"__2","Unverpacktes o. konventionell verpacktes Stückgut"
"__3","Kfz als Handelsgüter"
"__4","Leb.Tiere als Handelsgüter(nicht a.Ladungsträgern)"
"__5","20-Fuß Container"
"__6","40-Fuß Container"
"__7","Container zwischen 20 und 40 Fuß"
"__8","Container größer als 40 Fuß"
"__9","Straßengüterfahrzeuge einschl. deren Anhänger"
"__a","Pkw einschl.deren Anhänger/Wohnwagen u. Krafträder"
"__b","Sonstige selbstfahrende Einheiten"
"__c","Anhänger/Sattelauflieger für Straßengüterfahrzeuge"
"__d","Sonst. Anhänger von Straßenfahrz. (o.Zugmaschinen)"
"__e","Rolltrailer(Anhänger f.d.Güterbeförderung auf See)"
"__f","Trägerschiffsleichter"
"__g","Wechselbrücken/-behälter"
"__h","Eisenbahngüterwagen"
"__i","Reisezugwagen und Triebwagen"
"__j","Sonstige nicht selbstfahrende Einheiten"
"__k","Sonstige Ladungsarten"
"","NST-2007 Güterverzeichnis (Abteilungen)"
"___0","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"___1","Kohle, rohes Erdöl und Erdgas"
"___2","Erze, Steine und Erden, sonst. Bergbauerzeugnisse"
"___3","Nahrungs- und Genussmittel"
"___4","Textilien, Bekleidung, Leder und Lederwaren"
"___5","Holzwaren, Papier, Pappe, Druckerzeugnisse"
"___6","Kokerei- und Mineralölerzeugnisse"
"___7","Chemische Erzeugnisse etc."
"___8","Sonst. Mineralerzeugnisse (Glas,Zement,Gips etc.)"
"___9","Metalle und Metallerzeugnisse"
"___a","Maschinen und Ausrüstungen, Haushaltsgeräte etc."
"___b","Fahrzeuge"
"___c","Möbel, Schmuck, Musikinstrumente, Sportgeräte etc."
"___d","Sekundärrohstoffe, Abfälle"
"___e","Post, Pakete"
"___f","Geräte und Material für die Güterbeförderung"
"___g","Umzugsgut und sonstige nichtmarktbestimmte Güter"
"___h","Sammelgut"
"___i","Gutart unbekannt"
"___j","Sonstige Güter a.n.g."
