"","Classification of economic activities - NACE Rev.2"
"0","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"1","Manufacturing"
"2","Medium high-technology manufacturing"
"3","High-technology manufacturing"
"4","Medium low-technology manufacturing"
"5","Low-technology manufacturing"
"6","Knowledge-intensive high-technology services"
"7","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"8","Less knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"_0","Personnel costs - million euro"
"_1","Wages and Salaries - million euro"
"_2","Social security costs - million euro"
"_3","Average personnel costs (personnel costs per employee) - thousand euro"
"","Geopolitical entity (reporting)"
"__0","European Union - 28 countries (2013-2020)"
"__1","European Union - 27 countries (2007-2013)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany (until 1990 former territory of the FRG)"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","Norway"
"__u","Switzerland"
"__v","United Kingdom"
"__w","Turkey"
