"","Wertmerkmal"
"0","Finanzvermögen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Art des Finanzvermögens"
"__0","Bargeld und Einlagen"
"__1","Wertpapiere beim nicht-öffentlichen Bereich"
"__2","Ausleihungen beim nicht-öffentlichen Bereich"
"__3","Sonstige Forderungen"
"__4","Anteilsrechte an Einheiten außerh.d. Sektors Staat"
"","Ebenen des öffentlichen Gesamthaushalts"
"___0","Gemeinden / Gemeindeverbände"
"___1","Länder"
