"","Wertmerkmal"
"0","Anteil gültiger Stimmen"
"","Altersgruppen (18-60m)"
"_0","18 bis unter 25 Jahre"
"_1","25 bis unter 35 Jahre"
"_2","35 bis unter 45 Jahre"
"_3","45 bis unter 60 Jahre"
"_4","60 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Parteien"
"____0","BÜNDNIS 90/DIE GRÜNEN"
"____1","Christlich Demokratische Union Deutschlands"
"____2","Christlich-Soziale Union in Bayern e.V."
"____3","Freie Demokratische Partei"
"____4","DIE LINKE"
"____5","Sozialdemokratische Partei Deutschlands"
