"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Business function"
"__0","Core function (Production of goods and services for the market)"
"__1","Support function"
"__2","Distribution and logistics"
"__3","Marketing, sales and after sales services"
"__4","ICT services"
"__5","Administrative and management"
"__6","Research, development, engineering and related technical services"
"__7","Other functions"
"__8","Core and/or support function"
"","Geopolitical entity (partner)"
"___0","EU15 countries (1995-2004) except reporting country"
"___1","EU12 countries (1986-1994) except reporting country"
"___2","Russia"
"___3","Other European countries (aggregate changing according to the context)"
"___4","Canada and United States"
"___5","Brazil"
"___6","China including Hong Kong"
"___7","India"
"___8","Other Asian and Oceanian countries (aggregate changing according to the context)"
"___9","All countries of the world"
"___a","Rest of the world"
"","Classification of economic activities - NACE Rev.2"
"____0","Total - all NACE activities"
"____1","Industry (except construction)"
"____2","High and medium high-technology manufacturing"
"____3","Low and medium low-technology manufacturing"
"____4","Construction, services of the business economy except financial and insurance activities"
"____5","Knowledge-intensive market services"
"____6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Denmark"
"_____3","Estonia"
"_____4","Ireland"
"_____5","France"
"_____6","Latvia"
"_____7","Lithuania"
"_____8","Netherlands"
"_____9","Portugal"
"_____a","Romania"
"_____b","Slovakia"
"_____c","Finland"
"_____d","Sweden"
"_____e","Norway"
