"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Alterssicherungssysteme"
"_0","Alterssicherungssysteme (in den Hauptkonten und nicht in den Hauptkonten)"
"_1","Private Alterssicherungssysteme"
"_2","Private Systeme mit Beitragszusagen"
"_3","Private Systeme mit Leistungszusagen"
"_4","Systeme mit Leistungszusagen für Arbeitnehmer des Staates, die den finanziellen Kapitalgesellschaften zugeordnet sind"
"_5","Systeme mit Beitragszusagen des Staates (in den Hauptkonten)"
"_6","Systeme mit Leistungszusage für Arbeitnehmer des Staates, die dem Sektor Staat zugeordnet sind (in den Hauptkonten)"
"_7","Systeme mit Leistungszusage für Arbeitnehmer des Staates, die dem Sektor Staat zugeordnet sind (nicht in den Hauptkonten)"
"_8","Alterssicherungssysteme der Sozialversicherung (nicht in den Hauptkonten)"
"_9","Gegenposten: gebietsansäßige Haushalte"
"_a","Gegenposten: gebietsfremde Haushalte"
"_b","Private Ansprüche/Mit speziellen Deckungsmitteln"
"_c","Ansprüche ohne spezielle Deckungsmittel"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Pensionsansprüche in der Bilanz am Jahresanfang"
"__1","Nettosozialbeiträge zur Alterssicherung"
"__2","Tatsächliche Sozialbeiträge der Arbeitgeber zur Alterssicherung"
"__3","Unterstellte Sozialbeiträge der Arbeitgeber zur Alterssicherung"
"__4","Tatsächliche Sozialbeiträge der privaten Haushalte zur Alterssicherung"
"__5","Sozialbeiträge aus Kapitalerträgen der privaten Haushalte aus Alterssicherungssystemen"
"__6","Abzüglich: Dienstleistungsentgelte der Träger der Alterssicherungssysteme"
"__7","Sonstige (versicherungsmathematische) Veränderung von Alterssicherungsansprüchen in der Sozialversicherung"
"__8","Leistungen der Sozialversicherung zur Alterssiche¬rung"
"__9","Zunahme betrieblicher Versorgungsansprüche"
"__a","Anwartschaftsübertragungen Zwischen Alterssicherungssystemen"
"__b","Veränderung der Anwartschaften aufgrund verhandelter Änderungen des Alterssicherungssystems"
"__c","Veränderung aufgrund sonstiger Volumenänderungen"
"__d","Veränderung aufgrund von Umbewertungen"
"__e","Pensionsansprüche in der Bilanz am Jahresende"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Zypern"
"___c","Lettland"
"___d","Litauen"
"___e","Luxemburg"
"___f","Ungarn"
"___g","Malta"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Island"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
