"","Wertmerkmal"
"0","Inländische Produktion (Herstellungspreise)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Input der Produktionsbereiche, letzte Verwendung"
"__0","Gesamte Verwendung von Gütern"
"__1","Erz. v.Prod. d.Land- u.Forstwirtschaft, Fischerei"
"__2","G.v.Bergbauerz.,St.u.Erd.,Erz.v.Energie,G.v.Wasser"
"__3","H.v.Mineralölerz.,chem.Erz.,Glas,Verarb.v.St.u.Erd"
"__4","Erzeugung und Bearbeitung von Metallen"
"__5","H.v.Maschinen,Fahrzeugen,DV-u.elektrotechn.Geräten"
"__6","H.v.Textilien,Bekleidung,Leder,Holz,Papier,u.Ä."
"__7","H.v. Nahrungsmitteln, Getränken und Tabakwaren"
"__8","Bauarbeiten"
"__9","DL Handel, Verkehr, Nachrichtenüberm., Gaststätten"
"__a","DL d.Finanzierung, Vermietung und Unternehmens-DL"
"__b","DL Gesundheit, Sozialwesen, Unterricht, Entsorgung"
"__c","Sonstige öffentliche und private DL"
"__d","Input der Produktionsbereiche zusammen"
"__e","Private Konsumausgaben im Inland"
"__f","Konsumausgaben des Staates"
"__g","Bruttoanlageinvestitionen"
"__h","Vorratsveränderungen und Nettozugang an Wertsachen"
"__i","Exporte"
"__j","Letzte Verwendung von Gütern zusammen"
"","Gütergruppen, Primärinput, Output"
"___0","Sonst.Produktionsabgaben abzgl. sonst.Subventionen"
"___1","Abschreibungen"
"___2","Bruttowertschöpfung"
"___3","Arbeitnehmerentgelt im Inland"
"___4","Gütersteuern abzüglich Gütersubventionen"
"___5","Nettobetriebsüberschuss"
"___6","Produktionswert"
"___7","Produktionswert: firmenint. Lieferungen u. Leist."
"___8","Verwendung von Gütern zu Anschaffungspreisen"
"___9","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"___a","Bergbauerzeugn., Steine u.Erden, Energie u.Wasser"
"___b","Mineralöl-,chem.Erz.,Glas,Keramik,bearb.St.u.Erden"
"___c","Metalle"
"___d","Maschinen,Fahrzeuge,DV-Geräte,elektrotechn.Geräte"
"___e","Textilien, Bekleidung, Leder, Holz, Papier u.Ä."
"___f","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"___g","Bauarbeiten"
"___h","DL Handel, Verkehr, Nachrichtenüberm., Gaststätten"
"___i","DL d.Finanzierung, Vermietung und Unternehmens-DL"
"___j","DL Gesundheit, Sozialwesen, Unterricht, Entsorgung"
"___k","Sonstige öffentliche und private DL"
"___l","Gesamte Verwendung der inländischen Produktion"
"___m","Verwendung der Importe"
