"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 19 years"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 39 years"
"__4","From 15 to 59 years"
"__5","From 15 to 64 years"
"__6","From 15 to 74 years"
"__7","15 years or over"
"__8","From 20 to 64 years"
"__9","From 25 to 34 years"
"__a","From 25 to 49 years"
"__b","From 25 to 59 years"
"__c","From 25 to 64 years"
"__d","From 25 to 74 years"
"__e","25 years or over"
"__f","From 35 to 44 years"
"__g","From 40 to 59 years"
"__h","From 40 to 64 years"
"__i","From 50 to 59 years"
"__j","From 50 to 64 years"
"__k","From 50 to 74 years"
"__l","50 years or over"
"__m","From 55 to 64 years"
"__n","From 55 to 74 years"
"__o","65 years or over"
"__p","75 years or over"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Serbia"
"___10","Türkiye"
