"","Age class"
"0","Total"
"1","From 16 to 64 years"
"2","65 years or over"
"","Quantile"
"_0","First quintile"
"_1","Fifth quintile"
"","Geopolitical entity (reporting)"
"__0","European Union - 15 countries (1995-2004)"
"__1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"__2","Belgium"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Ireland"
"__5","Greece"
"__6","Spain"
"__7","France"
"__8","Italy"
"__9","Luxembourg"
"__a","Netherlands"
"__b","Austria"
"__c","Portugal"
"__d","Finland"
"__e","United Kingdom"
