"","Wertmerkmal"
"0","Bruttoarbeitskosten je Vollzeiteinheit"
"1","Nettoarbeitskosten je geleistete Stunde"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (ausgew. Positionen): Arbeitskostenerhebung"
"__00","Kohlenbergbau, Torfgewinnung"
"__01","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"__02","Erzbergbau"
"__03","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__04","Ernährungsgewerbe"
"__05","Tabakverarbeitung"
"__06","Textilgewerbe"
"__07","Bekleidungsgewerbe"
"__08","Ledergewerbe"
"__09","Holzgewerbe (ohne Herstellung von Möbeln)"
"__0a","Papiergewerbe"
"__0b","Verlags-, Druckgewerbe, Vervielfältigung"
"__0c","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"__0d","Herstellung von chemischen Erzeugnissen"
"__0e","Herstellung von Gummi- und Kunststoffwaren"
"__0f","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"__0g","Metallerzeugung und -bearbeitung"
"__0h","Herstellung von Metallerzeugnissen"
"__0i","Maschinenbau"
"__0j","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"__0k","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"__0l","Rundfunk- und Nachrichtentechnik"
"__0m","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"__0n","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0o","Sonstiger Fahrzeugbau"
"__0p","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"__0q","Recycling"
"__0r","Energieversorgung"
"__0s","Wasserversorgung"
"__0t","Baugewerbe"
"__0u","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"__0v","Handelsvermittlung u. Großhandel (ohne Kfz)"
"__0w","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"__0x","Gastgewerbe"
"__0y","Landverkehr, Transport in Rohrfernleitungen"
"__0z","Schifffahrt"
"__10","Luftfahrt"
"__11","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"__12","Nachrichtenübermittlung"
"__13","Kreditgewerbe"
"__14","Versicherungsgewerbe"
"__15","Kredit- und Versicherungshilfsgewerbe"
"__16","Grundstücks- und Wohnungswesen"
"__17","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"__18","Datenverarbeitung und Datenbanken"
"__19","Forschung und Entwicklung"
"__1a","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"__1b","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__1c","Erziehung und Unterricht"
"__1d","Gesundheits-, Veterinär- und Sozialwesen"
"__1e","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"__1f","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__1g","Kultur, Sport und Unterhaltung"
"__1h","Erbringung von sonstigen Dienstleistungen"
"__1i","Bergbau und Gewinnung von Steinen und Erden"
"__1j","Produzierendes Gewerbe"
"__1k","Produzierendes Gewerbe und Dienstleistungsbereich"
"__1l","Produzierendes Gewerbe ohne Baugewerbe"
"__1m","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"__1n","Kohlenbergbau, Torfgew., Gew. v. Erdöl u.-gas usw."
"__1o","Erzbergbau, Gew. v.Steinen u.Erden, sonst. Bergbau"
"__1p","Verarbeitendes Gewerbe"
"__1q","Energie- und Wasserversorgung"
"__1r","Baugewerbe"
"__1s","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"__1t","Dienstleistungsbereich"
"__1u","Handel, Gastgewerbe und Verkehr"
"__1v","Marktbestimmte Dienstleistungen"
"__1w","Handel,Gastgewerbe,Kredit- u.Versicherungsgewerbe"
"__1x","Gastgewerbe"
"__1y","Verkehr und Nachrichtenübermittlung"
"__1z","Kredit- und Versicherungsgewerbe"
"__20","Finanzierung,Vermietung u.Unternehmensdienstleist."
"__21","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"__22","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__23","Öffentliche und private Dienstleister"
"__24","Erziehung und Unterricht"
"__25","Gesundheits-, Veterinär- und Sozialwesen"
"__26","Erbringung sonst. öff. u.persönl. Dienstleistungen"
