"","Type of household"
"0","Single person"
"1","Two adults"
"2","Two adults with two children younger than 14 years"
"","Income and living conditions indicator"
"_0","At risk of poverty threshold (40% of median equivalised income)"
"_1","At risk of poverty threshold (50% of median equivalised income)"
"_2","At risk of poverty threshold (60% of median equivalised income)"
"_3","At risk of poverty threshold (70% of median equivalised income)"
"_4","At risk of poverty threshold (40% of mean equivalised income)"
"_5","At risk of poverty threshold (50% of mean equivalised income)"
"_6","At risk of poverty threshold (60% of mean equivalised income)"
"","Currency"
"__0","Euro"
"__1","Purchasing Power Standard"
"__2","National currency"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Iceland"
"___0s","Norway"
"___0t","Switzerland"
"___0u","United Kingdom"
"___0v","Montenegro"
"___0w","North Macedonia"
"___0x","Albania"
"___0y","Serbia"
"___0z","Türkiye"
"___10","Kosovo*"
