"","Nationality of registration of vessel"
"00","Total"
"01","Denmark - unknown register"
"02","Germany"
"03","Greece"
"04","France - Metropolitan France and French overseas departments register"
"05","Italy - unknown register"
"06","Cyprus"
"07","Lithuania"
"08","Luxembourg"
"09","Malta"
"0a","Netherlands"
"0b","Portugal - unknown register"
"0c","Romania"
"0d","Finland"
"0e","Norway - unknown register"
"0f","United Kingdom - Gibraltar"
"0g","United Kingdom - unknown register"
"0h","Moldova"
"0i","Albania"
"0j","Türkiye"
"0k","Ukraine"
"0l","Antigua and Barbuda"
"0m","Aruba (NL)"
"0n","Azerbaijan"
"0o","Bahamas"
"0p","Belize"
"0q","Bermuda (UK)"
"0r","Bolivia"
"0s","Cambodia"
"0t","Cameroon"
"0u","Comoros"
"0v","Congo"
"0w","Cook Islands (NZ)"
"0x","Georgia"
"0y","Hong Kong"
"0z","India"
"10","Iran"
"11","Israel"
"12","Japan"
"13","Kiribati"
"14","Lebanon"
"15","Liberia"
"16","Marshall Islands"
"17","Netherland Antilles (NL)"
"18","Palau"
"19","Panama"
"1a","Russia"
"1b","Saint Vincent and the Grenadines"
"1c","Sierra Leone"
"1d","Singapore"
"1e","Saint Kitts and Nevis"
"1f","Tanzania"
"1g","Togo"
"1h","Trinidad and Tobago"
"1i","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: Rhine"
"____06","Germany: unspecified maritime coastal area"
"____07","Greece"
"____08","Spain"
"____09","Spain: North Atlantic"
"____0a","Spain: Mediterranean and South Atlantic"
"____0b","Spain: unspecified maritime coastal area"
"____0c","France"
"____0d","France: Atlantic / North Sea"
"____0e","France: Mediterranean"
"____0f","Croatia"
"____0g","Italy"
"____0h","Cyprus"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Portugal"
"____0l","Romania"
"____0m","Slovenia"
"____0n","Norway"
"____0o","United Kingdom"
"____0p","United Kingdom: Great Britain and Northern Ireland"
"____0q","Montenegro"
"____0r","Moldova"
"____0s","Turkey"
"____0t","Turkey: Black Sea"
"____0u","Turkey: Mediterranean"
"____0v","Turkey: unspecified maritime coastal area"
"____0w","Ukraine"
"____0x","Gibraltar (UK)"
"____0y","Russia"
"____0z","Russia: Black Sea"
"____10","Russia: unspecified maritime coastal area"
"____11","Algeria"
"____12","Côte d'Ivoire"
"____13","Egypt"
"____14","Kenya"
"____15","Libya"
"____16","Morocco"
"____17","Morocco: Mediterranean"
"____18","Morocco: West Africa"
"____19","Nigeria"
"____1a","Sudan"
"____1b","Tunisia"
"____1c","Chile"
"____1d","Costa Rica"
"____1e","United States"
"____1f","United States: North Atlantic"
"____1g","United States: South Atlantic"
"____1h","United States: unspecified maritime coastal area"
"____1i","China (except Hong Kong)"
"____1j","Egypt: Mediterranean"
"____1k","Egypt: Red Sea"
"____1l","Georgia"
"____1m","India"
"____1n","Israel"
"____1o","Israel: unspecified maritime coastal area"
"____1p","Japan"
"____1q","Jordan"
"____1r","Lebanon"
"____1s","Malaysia"
"____1t","Oman"
"____1u","Saudi Arabia"
"____1v","Saudi Arabia: Red Sea"
"____1w","Singapore"
"____1x","South Korea"
"____1y","Sri Lanka"
"____1z","Syria"
"____20","Turkmenistan"
"____21","United Arab Emirates"
"____22","Australia"
"____23","Total unspecified and unknown locations"
"____24","Unknown"
"","Maritime entity (reporting)"
"______00","Turkey"
"______01","Turkey: Black Sea"
"______02","Turkey: Mediterranean"
"______03","Turkey: unspecified maritime coastal area"
"______04","Alanya"
"______05","Aliaga"
"______06","Ambarli"
"______07","Anamur"
"______08","Antalya"
"______09","Ayvalik"
"______0a","Bandirma"
"______0b","Bodrum"
"______0c","Botas"
"______0d","Bozcaada"
"______0e","Canakkale"
"______0f","Cesme"
"______0g","Datca"
"______0h","Dikili, Izmir"
"______0i","Edremit"
"______0j","Erdek"
"______0k","Fethiye"
"______0l","Foca"
"______0m","Gelibolu"
"______0n","Gemlik"
"______0o","Giresun"
"______0p","Gocek"
"______0q","Gokceada"
"______0r","Gulluk"
"______0s","Hopa"
"______0t","Iskenderun, Hatay"
"______0u","Istanbul"
"______0v","Izmir"
"______0w","Izmit"
"______0x","Karabiga"
"______0y","Kas"
"______0z","Kusadasi"
"______10","Marmara Adasi"
"______11","Marmaris"
"______12","Mersin"
"______13","Mudanya, Bursa"
"______14","Samsun"
"______15","Silivri"
"______16","Tasucu"
"______17","Tekirdag"
"______18","Trabzon"
"______19","Yalova"
"______1a","Zonguldak"
"______1b","Turkey (unknown maritime coastal area) - other ports"
