"","Wertmerkmal"
"0","Index der Einfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (3-Steller): Ein- und Ausfuhrpreise"
"__00","Einjährige Pflanzen"
"__01","Mehrjährige Pflanzen"
"__02","Baumschulerzeugnisse, Pflanzen zu Vermehrungszw."
"__03","Lebende Tiere u. Erzeugnisse tierischen Ursprungs"
"__04","Rohholz"
"__05","Wildwachsende Produkte (ohne Holz)"
"__06","Fische und Fischereierzeugnisse"
"__07","Steinkohle"
"__08","Erdöl"
"__09","Erdgas, verflüssigt oder gasförmig"
"__0a","Eisenerze"
"__0b","NE-Metallerze"
"__0c","Natursteine, Kies, Sand, Ton und Kaolin"
"__0d","Steine und Erden a.n.g., sonst. Bergbauerzeugnisse"
"__0e","Fleisch und Fleischerzeugnisse"
"__0f","Fischerzeugnisse u.a. Meeresfrüchte"
"__0g","Obst und Gemüseerzeugnisse"
"__0h","Pflanzliche und tierische Öle und Fette"
"__0i","Milch und Milcherzeugnisse"
"__0j","Mahl-, Schälmühlenerzeugn., Stärke, Stärkeerzeugn."
"__0k","Back- und Teigwaren"
"__0l","Sonstige Nahrungsmittel (ohne Getränke)"
"__0m","Futtermittel"
"__0n","Getränke"
"__0o","Tabakerzeugnisse (ohne Abfälle)"
"__0p","Textile Spinnstoffe und Garne"
"__0q","Gewebe"
"__0r","Andere Textilerzeugnisse (ohne Maschenware)"
"__0s","Bekleidung (ohne Pelzbekleidung)"
"__0t","Bekleidung aus gewirktem oder gestricktem Stoff"
"__0u","Leder und Lederwaren (ohne Bekleidung und Schuhe)"
"__0v","Schuhe"
"__0w","Holz, gesägt und gehobelt"
"__0x","Holz-, Kork-, Flecht- und Korbmacherwaren"
"__0y","Holz- und Zellstoff, Papier, Karton und Pappe"
"__0z","Papier-, Karton- und Pappewaren"
"__10","Kokereierzeugnisse"
"__11","Mineralölerzeugnisse"
"__12","Chem.Grundstoffe,Düngemittel,Kunststoffe,Kautschuk"
"__13","Schädlingsbekämpf.-,Pflanzenschutz-,Desinf.mittel"
"__14","Anstrichmittel, Druckfarben und Kitte"
"__15","Seifen,Wasch-,Reinigungs-,Körperpflegemittel,Duft."
"__16","Sonstige chemische Erzeugnisse"
"__17","Chemiefasern"
"__18","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__19","Pharmazeutische Spezialitäten u.a. pharm. Erzeugn."
"__1a","Gummiwaren"
"__1b","Kunststoffwaren"
"__1c","Glas und Glaswaren"
"__1d","Feuerfeste keramische Werkstoffe"
"__1e","Keramische Baumaterialien"
"__1f","Sonstige Porzellan- und keramische Erzeugnisse"
"__1g","Zement, Kalk, gebrannter Gips"
"__1h","Erzeugnisse aus Beton, Zement und Gips"
"__1i","Bearbeitete Naturwerksteine und Natursteine,a.n.g."
"__1j","Sonstige Erzeugn. aus nichtmetallischen Mineralien"
"__1k","Roheisen, Stahl und Ferrolegierungen"
"__1l","Stahlrohre,Rohrformstücke etc., aus Eisen o. Stahl"
"__1m","Andere Erzeugnisse aus Eisen oder Stahl"
"__1n","NE-Metalle und Halbzeug daraus"
"__1o","Gießereierzeugnisse"
"__1p","Stahl- und Leichtmetallbauerzeugnisse"
"__1q","Heizkörper,-kessel f.Zentralheiz., Metallbeh.>300l"
"__1r","Schneidwaren, Werkzeuge, Schlösser, Beschläge"
"__1s","Sonstige Metallwaren"
"__1t","Elektronische Bauelemente und Leiterplatten"
"__1u","Datenverarbeitungsgeräte und periphere Geräte"
"__1v","Geräte u.Einrichtungen d.Telekommunikationstechnik"
"__1w","Geräte der Unterhaltungselektronik"
"__1x","Mess-, Kontroll-, Navigations- u.ä. Instrumente"
"__1y","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__1z","Optische und fotografische Instrumente und Geräte"
"__20","Elektromotoren, Generatoren, Transformatoren etc."
"__21","Akkumulatoren und Batterien"
"__22","Kabel und elektrisches Installationsmaterial"
"__23","Elektrische Lampen und Leuchten"
"__24","Haushaltsgeräte"
"__25","Sonstige elektrische Ausrüstungen u. Geräte a.n.g."
"__26","Nicht wirtschaftszweigspezifische Maschinen"
"__27","Sonstige Maschinen für unspezifische Verwendung"
"__28","Maschinen für die Land- und Forstwirtschaft"
"__29","Werkzeugmaschinen"
"__2a","Maschinen für sonstige bestimmte Wirtschaftszweige"
"__2b","Kraftwagen und Kraftwagenmotoren"
"__2c","Karosserien, Aufbauten und Anhänger"
"__2d","Teile und Zubehör für Kraftwagen"
"__2e","Schienenfahrzeuge"
"__2f","Fahrzeuge, a.n.g."
"__2g","Möbel"
"__2h","Münzen, Schmuck u.ä. Erzeugnisse"
"__2i","Musikinstrumente"
"__2j","Sportgeräte"
"__2k","Spielwaren"
"__2l","Medizinische und zahnmed. Apparate und Materialien"
"__2m","Sonstige Erzeugnisse"
"__2n","Elektrischer Strom u.DL d.Elektrizitätsversorgung"
"__2o","Abfall, Dienstl. der Sammlung von Abfällen"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
