"","Wertmerkmal"
"0","Sozialleistungen des Staates"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Staatliche Sozialleistungsarten"
"__00","Monetäre Sozialleistung.an inländ.priv.Haushalte"
"__01","Geldleistung.d.Sozialversicherung(oh.Pension.u.a.)"
"__02","Geldleistungen der Deutschen Rentenversicherung"
"__03","Geldleistungen d.landwirtschaftlichen Alterskassen"
"__04","Geldleistungen d.gesetzlichen Krankenversicherung"
"__05","Geldleistungen der gesetzlichen Pflegeversicherung"
"__06","Geldleistungen der gesetzlichen Unfallversicherung"
"__07","Geldleistungen der Arbeitslosenversicherung"
"__08","Sonstige Sozialleistungen der Arbeitgeber"
"__09","Pensionen (einschl.Beihilfen u.ä.für Pensionäre)"
"__0a","Gebietskörperschaften"
"__0b","Sozialversicherung"
"__0c","Beihilfen u.ä.für Arbeitnehmer des Staates"
"__0d","Gebietskörperschaften"
"__0e","Sozialversicherung"
"__0f","Sonstige soziale Geldleistungen"
"__0g","Versorgung der Kriegsopfer"
"__0h","Geldleistungen der Arbeitslosenhilfe"
"__0i","Geldleistungen d.Sozialhilfe u.Kriegsopferfürsorge"
"__0j","Gesetzliches Kindergeld"
"__0k","Ausbildungsbeihilfen"
"__0l","Wohngeld"
"__0m","Übrige soziale Geldleistungen"
"__0n","Monetäre Sozialleistungen an die übrige Welt"
"__0o","Geldleistungen der Sozialversicherung"
"__0p","Sonstige Sozialleistungen der Arbeitgeber"
"__0q","Sonstige soziale Geldleistungen"
"__0r","Soziale Sachtransfers"
"__0s","Soziale Sachleistungen"
"__0t","Soziale Sachleistungen der Sozialversicherung"
"__0u","Arztleistungen"
"__0v","Zahnarztleistungen"
"__0w","Medikamente"
"__0x","Heil- und Hilfsmittel"
"__0y","Krankenhausleistungen"
"__0z","Unterbringung in Heimen u.ä."
"__10","Kuren u.ä."
"__11","Übrige soziale Sachleistungen d.Sozialversicherung"
"__12","Soziale Sachleistungen der Gebietskörperschaften"
"__13","Sozialhilfe"
"__14","Übrige soziale Sachleistg.d.Gebietskörperschaften"
"__15","Individuell zurechenbare Sachleistungen"
"__16","Unterrichtswesen"
"__17","Gesundheitswesen"
"__18","Soziale Sicherung"
"__19","Sport und Erholung, Kultur"
"__1a","Sozialleistungen des Staates"
