"","Energy indicator"
"0","Primary production"
"1","Total imports"
"2","Total exports"
"3","Gross inland consumption"
"4","Transformation input"
"5","Transformation output"
"6","Final energy consumption - Industry"
"7","Final energy consumption - Transport"
"8","Final energy consumption - Households/Services"
"","Products"
"_0","All products"
"_1","Renewable energies"
"_2","Hydro power"
"_3","Electrical energy"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Morocco"
"__3","Tunisia"
"__4","Israel"
"__5","Jordan"
"__6","Lebanon"
"__7","Palestine"
"__8","Syria"
