"","Unit of measure"
"0","Number"
"1","Inhabitants per ..."
"2","Per hundred thousand inhabitants"
"","Health facility"
"_0","Available beds in nursing and residential care facilities (HP.2)"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgaria"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Czechia"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Denmark"
"__0t","Germany (until 1990 former territory of the FRG)"
"__0u","Baden-Württemberg"
"__0v","Bayern"
"__0w","Berlin"
"__0x","Brandenburg"
"__0y","Bremen"
"__0z","Hamburg"
"__10","Hessen"
"__11","Mecklenburg-Vorpommern"
"__12","Niedersachsen"
"__13","Nordrhein-Westfalen"
"__14","Rheinland-Pfalz"
"__15","Saarland"
"__16","Sachsen"
"__17","Sachsen-Anhalt"
"__18","Schleswig-Holstein"
"__19","Thüringen"
"__1a","Estonia"
"__1b","Eesti"
"__1c","Ireland"
"__1d","Border, Midland and Western (NUTS 2013)"
"__1e","Southern and Eastern (NUTS 2013)"
"__1f","Greece"
"__1g","Attiki"
"__1h","Notio Aigaio"
"__1i","Kriti"
"__1j","Anatoliki Makedonia, Thraki"
"__1k","Kentriki Makedonia"
"__1l","Dytiki Makedonia"
"__1m","Ipeiros"
"__1n","Thessalia"
"__1o","Ionia Nisia"
"__1p","Dytiki Ellada"
"__1q","Peloponnisos"
"__1r","Spain"
"__1s","Galicia"
"__1t","Principado de Asturias"
"__1u","Cantabria"
"__1v","País Vasco"
"__1w","Comunidad Foral de Navarra"
"__1x","La Rioja"
"__1y","Aragón"
"__1z","Comunidad de Madrid"
"__20","Castilla y León"
"__21","Castilla-la Mancha"
"__22","Extremadura"
"__23","Cataluña"
"__24","Comunitat Valenciana"
"__25","Illes Balears"
"__26","Andalucía"
"__27","Región de Murcia"
"__28","Ciudad de Ceuta"
"__29","Ciudad de Melilla"
"__2a","Canarias"
"__2b","France"
"__2c","France (metropolitan)"
"__2d","Île de France"
"__2e","Champagne-Ardenne (NUTS 2013)"
"__2f","Picardie (NUTS 2013)"
"__2g","Haute-Normandie (NUTS 2013)"
"__2h","Centre (FR) (NUTS 2013)"
"__2i","Basse-Normandie (NUTS 2013)"
"__2j","Bourgogne (NUTS 2013)"
"__2k","Nord-Pas-de-Calais (NUTS 2013)"
"__2l","Lorraine (NUTS 2013)"
"__2m","Alsace (NUTS 2013)"
"__2n","Franche-Comté (NUTS 2013)"
"__2o","Pays de la Loire (NUTS 2013)"
"__2p","Bretagne (NUTS 2013)"
"__2q","Poitou-Charentes (NUTS 2013)"
"__2r","Aquitaine (NUTS 2013)"
"__2s","Midi-Pyrénées (NUTS 2013)"
"__2t","Limousin (NUTS 2013)"
"__2u","Rhône-Alpes (NUTS 2013)"
"__2v","Auvergne (NUTS 2013)"
"__2w","Languedoc-Roussillon (NUTS 2013)"
"__2x","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__2y","Corse (NUTS 2013)"
"__2z","Guadeloupe (NUTS 2013)"
"__30","Martinique (NUTS 2013)"
"__31","Guyane (NUTS 2013)"
"__32","La Réunion (NUTS 2013)"
"__33","Mayotte (NUTS 2013)"
"__34","Croatia"
"__35","Jadranska Hrvatska"
"__36","Kontinentalna Hrvatska (NUTS 2016)"
"__37","Italy"
"__38","Piemonte"
"__39","Valle d'Aosta/Vallée d'Aoste"
"__3a","Liguria"
"__3b","Lombardia"
"__3c","Provincia Autonoma di Bolzano/Bozen"
"__3d","Provincia Autonoma di Trento"
"__3e","Veneto"
"__3f","Friuli-Venezia Giulia"
"__3g","Emilia-Romagna"
"__3h","Toscana"
"__3i","Umbria"
"__3j","Marche"
"__3k","Lazio"
"__3l","Abruzzo"
"__3m","Molise"
"__3n","Campania"
"__3o","Puglia"
"__3p","Basilicata"
"__3q","Calabria"
"__3r","Sicilia"
"__3s","Sardegna"
"__3t","Cyprus"
"__3u","Latvia"
"__3v","Latvija"
"__3w","Lithuania"
"__3x","Lietuva (NUTS 2013)"
"__3y","Luxembourg"
"__3z","Luxembourg"
"__40","Hungary"
"__41","Közép-Magyarország (NUTS 2013)"
"__42","Közép-Dunántúl"
"__43","Nyugat-Dunántúl"
"__44","Dél-Dunántúl"
"__45","Észak-Magyarország"
"__46","Észak-Alföld"
"__47","Dél-Alföld"
"__48","Malta"
"__49","Malta"
"__4a","Netherlands"
"__4b","Austria"
"__4c","Burgenland (AT)"
"__4d","Niederösterreich"
"__4e","Wien"
"__4f","Kärnten"
"__4g","Steiermark"
"__4h","Oberösterreich"
"__4i","Salzburg"
"__4j","Tirol"
"__4k","Vorarlberg"
"__4l","Poland"
"__4m","Lódzkie (NUTS 2013)"
"__4n","Mazowieckie (NUTS 2013)"
"__4o","Malopolskie"
"__4p","Slaskie"
"__4q","Lubelskie (NUTS 2013)"
"__4r","Podkarpackie (NUTS 2013)"
"__4s","Swietokrzyskie (NUTS 2013)"
"__4t","Podlaskie (NUTS 2013)"
"__4u","Wielkopolskie"
"__4v","Zachodniopomorskie"
"__4w","Lubuskie"
"__4x","Dolnoslaskie"
"__4y","Opolskie"
"__4z","Kujawsko-Pomorskie"
"__50","Warminsko-Mazurskie"
"__51","Pomorskie"
"__52","Romania"
"__53","Nord-Vest"
"__54","Centru"
"__55","Nord-Est"
"__56","Sud-Est"
"__57","Sud - Muntenia"
"__58","Bucuresti - Ilfov"
"__59","Sud-Vest Oltenia"
"__5a","Vest"
"__5b","Slovenia"
"__5c","Slovakia"
"__5d","Finland"
"__5e","Länsi-Suomi"
"__5f","Helsinki-Uusimaa"
"__5g","Etelä-Suomi"
"__5h","Pohjois- ja Itä-Suomi"
"__5i","Åland"
"__5j","Sweden"
"__5k","Stockholm"
"__5l","Östra Mellansverige"
"__5m","Småland med öarna"
"__5n","Sydsverige"
"__5o","Västsverige"
"__5p","Norra Mellansverige"
"__5q","Mellersta Norrland"
"__5r","Övre Norrland"
"__5s","Iceland"
"__5t","Ísland"
"__5u","Liechtenstein"
"__5v","Liechtenstein"
"__5w","Norway"
"__5x","Oslo og Akershus (statistical region 2016)"
"__5y","Innlandet"
"__5z","Sør-Østlandet (statistical region 2016)"
"__60","Agder og Rogaland (statistical region 2016)"
"__61","Vestlandet (statistical region 2016)"
"__62","Trøndelag"
"__63","Nord-Norge"
"__64","Switzerland"
"__65","Région lémanique"
"__66","Espace Mittelland"
"__67","Nordwestschweiz"
"__68","Zürich"
"__69","Ostschweiz"
"__6a","Zentralschweiz"
"__6b","Ticino"
"__6c","United Kingdom"
"__6d","North Macedonia"
"__6e","Severna Makedonija"
"__6f","Albania"
"__6g","Serbia"
"__6h","Turkey"
"__6i","Istanbul"
"__6j","Tekirdag, Edirne, Kirklareli"
"__6k","Balikesir, Çanakkale"
"__6l","Izmir"
"__6m","Aydin, Denizli, Mugla"
"__6n","Manisa, Afyonkarahisar, Kütahya, Usak"
"__6o","Bursa, Eskisehir, Bilecik"
"__6p","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__6q","Ankara"
"__6r","Konya, Karaman"
"__6s","Antalya, Isparta, Burdur"
"__6t","Adana, Mersin"
"__6u","Hatay, Kahramanmaras, Osmaniye"
"__6v","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__6w","Kayseri, Sivas, Yozgat"
"__6x","Zonguldak, Karabük, Bartin"
"__6y","Kastamonu, Çankiri, Sinop"
"__6z","Samsun, Tokat, Çorum, Amasya"
"__70","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__71","Erzurum, Erzincan, Bayburt"
"__72","Agri, Kars, Igdir, Ardahan"
"__73","Malatya, Elazig, Bingöl, Tunceli"
"__74","Van, Mus, Bitlis, Hakkari"
"__75","Gaziantep, Adiyaman, Kilis"
"__76","Sanliurfa, Diyarbakir"
"__77","Mardin, Batman, Sirnak, Siirt"
