"","Wertmerkmal"
"0","Siedlungsfläche"
"","Nutzungsarten"
"_0","Gebäude- und Freifläche"
"_1","Betriebsfläche"
"_2","Erholungsfläche"
"_3","Friedhof"
"","CPA 2008: Produktionsber. u. priv. Haushalte (UGR)"
"__0","Wohnen"
"__1","Übriges Produzierendes Gewerbe"
"__2","Bauarbeiten"
"__3","Großhandelsleistungen (oh.Handelsleistungen m.Kfz)"
"__4","Einzelhandelsleistungen (ohne Handelsleist.m.Kfz)"
"__5","Erzeugnisse d. Land- u. Forstwirtschaft, Fischerei"
"__6","Produzierendes Gewerbe"
"__7","Dienstleistungen"
"__8","Kunst-, Unterhaltungs- u.Erholungsdienstleistungen"
"__9","Übrige Dienstleistungen"
"__a","Private Haushalte (Inlandsverbrauch)"
"__b","Alle Produktionsbereiche"
"__c","Alle Produktionsbereiche u. private Haushalte"
"__d","Siedlungsfläche insgesamt"
"__e","Ungenutzte Siedlungsfläche"
"","Deutschland insgesamt"
"___0","Deutschland"
