"","Wertmerkmal"
"0","Privathaushalte"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Geräte bzw. Anschlüsse und Internetzugang"
"__0","Spielekonsole"
"__1","Computer"
"__2","Haushalte mit Internetzugang"
"__3","Haushalte ohne Internetzugang"
"__4","Internetzugang: analoges Modem, ISDN-Anschluss"
"__5","Internetzugang: Breitbandverbindungen"
"__6","Internetzugang: DSL-Anschluss"
"__7","Internetzugang: andere Breitbandverbindungen"
"__8","Internetzugang über stationäre Computer"
"__9","Internetzugang über tragbare Computer"
"__a","Internetzugang über tragbare Computer, Handheld C."
"__b","Internetzugang über sonstige Geräte"
"__c","Internetzugang über Handy"
"__d","Internetzugang: Handy mit Schmalbandverbindungen"
"__e","Kein Internet,weil Zugriff von anderem Ort möglich"
"__f","Kein Internet wg.Bedenken Datenschutz o.Privatsph."
"__g","Kein Internet, weil Anschaffungskosten zu hoch"
"__h","Kein Internet, weil Nutzungskosten zu hoch"
"__i","Kein Internet wg. fehlender ausreichender Kenntn."
"__j","Kein Bedarf an einem Internetzugang"
"__k","Kein Internetzugang aus sonstigen Gründen"
"__l","Tragbare Computer (Laptop/Notebook)"
"__m","Handheld Computer (Palmtop, PDA)"
"__n","PC stationär"
"__o","Telefon-Festnetzanschluss"
"__p","Handy"
"__q","Fernseher mit digitalem Antennenanschluss (DVB-T)"
"__r","Fernseher mit Kabelanschluss"
"__s","Fernseher mit konventionellem Antennenanschluss"
"__t","Fernseher mit Satellitenantenne"
