"","Wertmerkmal"
"0","Von Insolvenzverfahren betroffene Arbeitnehmer"
"1","Voraussichtliche Forderungen"
"2","Insolvenzverfahren"
"3","Insolvenzverfahren (Unternehmen)"
"4","Insolvenzverfahren (Übrige Schuldner)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"__2","Schuldenbereinigungsplan angenommen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
