"","Unit of measure"
"0","Number"
"","Accident"
"_0","Accidents involving transport of dangerous goods"
"_1","Accidents in which dangerous goods are released"
"_2","Accidents in which dangerous goods are not released"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Channel Tunnel"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Türkiye"
