"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Art der Baufläche"
"_0","Gewerbliche Baufläche"
"_1","Gemischte Baufläche"
"_2","Sonderbaufläche"
"_3","Wohnbaufläche"
"_4","Wohnbaufläche, geschlossene Bauweise"
"_5","Wohnbaufläche, offene Bauweise"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Art des Grundstücks"
"___0","Baureifes Land"
"___1","Rohbauland"
"___2","Sonstiges Bauland"
"___3","Wohnbauland"
"___4","Wirtschaftlich genutztes Bauland"
