"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 49 persons employed"
"_2","50 persons employed or more"
"","Cross border trade"
"__0","Trade within own enterprise group"
"__1","Joint ventures with enterprise abroad"
"__2","Networking with enterprise abroad"
"__3","Trade due to relations based on long term contracts"
"__4","Non permanent relations"
"__5","Other types of cross-border trade"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Greece"
"___3","Spain"
"___4","Latvia"
"___5","Lithuania"
"___6","Malta"
"___7","Poland"
"___8","Romania"
"___9","Slovenia"
"___a","Slovakia"
"___b","Finland"
"___c","Sweden"
"___d","Norway"
"___e","United Kingdom"
