"","Demographic indicator"
"0","Proportion of population aged 65 years and more"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","Euro area – 20 countries (from 2023)"
"_02","Euro area - 19 countries  (2015-2022)"
"_03","Belgium"
"_04","Bulgaria"
"_05","Czechia"
"_06","Denmark"
"_07","Germany"
"_08","Estonia"
"_09","Ireland"
"_0a","Greece"
"_0b","Spain"
"_0c","France"
"_0d","France (metropolitan)"
"_0e","Croatia"
"_0f","Italy"
"_0g","Cyprus"
"_0h","Latvia"
"_0i","Lithuania"
"_0j","Luxembourg"
"_0k","Hungary"
"_0l","Malta"
"_0m","Netherlands"
"_0n","Austria"
"_0o","Poland"
"_0p","Portugal"
"_0q","Romania"
"_0r","Slovenia"
"_0s","Slovakia"
"_0t","Finland"
"_0u","Sweden"
"_0v","Iceland"
"_0w","Liechtenstein"
"_0x","Norway"
"_0y","Switzerland"
"_0z","United Kingdom"
"_10","Montenegro"
"_11","Moldova"
"_12","North Macedonia"
"_13","Albania"
"_14","Serbia"
"_15","Türkiye"
"_16","Ukraine"
"_17","Kosovo (under United Nations Security Council Resolution 1244/99)"
"_18","Georgia"
"_19","Andorra"
"_1a","Belarus"
"_1b","Russia"
"_1c","San Marino"
"_1d","Armenia"
"_1e","Azerbaijan"
