"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Less than primary, primary and lower secondary education (levels 0-2)"
"__1","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"__5","Tertiary education (levels 5-8)"
"","Age class"
"___0","From 15 to 19 years"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 64 years"
"___4","From 15 to 69 years"
"___5","From 15 to 74 years"
"___6","From 18 to 24 years"
"___7","From 18 to 64 years"
"___8","From 18 to 69 years"
"___9","From 18 to 74 years"
"___a","From 20 to 24 years"
"___b","From 20 to 29 years"
"___c","From 25 to 29 years"
"___d","From 25 to 34 years"
"___e","From 25 to 54 years"
"___f","From 25 to 64 years"
"___g","From 25 to 69 years"
"___h","From 25 to 74 years"
"___i","From 35 to 44 years"
"___j","From 35 to 54 years"
"___k","From 45 to 54 years"
"___l","From 55 to 64 years"
"___m","From 55 to 69 years"
"___n","From 55 to 74 years"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
