"","Wertmerkmal"
"0","Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Steuerarten nach der Steuerverteilung"
"___00","Abgeltungsteuer (Bund)"
"___01","Abgeltungsteuer (Land)"
"___02","Steuereinnahmen des Bundes"
"___03","Bundessteuern"
"___04","Steuern vom Umsatz (Bund)"
"___05","Gewerbesteuerumlage (Bund)"
"___06","Lohn- und veranlagte Einkommenssteuer (Bund)"
"___07","Zuweisungen ÖPNV (Bund)"
"___08","Bundesergänzungszuweisungen (Bund)"
"___09","Kompensation Kfz-Steuer (Bund)"
"___0a","Konsolidierungshilfen (Bund)"
"___0b","Mehrwertsteuer-Eigenmittel (Bund)"
"___0c","N.veranl.Steuern v.Ertrag u.Körperschaftsst.(Bund)"
"___0d","BNE-Eigenmittel (Bund)"
"___0e","EU-Eigenmittel"
"___0f","Zölle"
"___0g","Mehrwertsteuer-Eigenmittel"
"___0h","BNE-Eigenmittel"
"___0i","Kunststoff-Eigenmittel"
"___0j","Steuereinnahmen der Länder"
"___0k","Landessteuern"
"___0l","Steuern vom Umsatz (Land)"
"___0m","Gewerbesteuerumlage (Land)"
"___0n","Erhöhte Gewerbesteuerumlage"
"___0o","Lohn- und veranlagte Einkommenssteuer (Land)"
"___0p","Zuweisungen ÖPNV (Land)"
"___0q","Bundesergänzungszuweisungen (Land)"
"___0r","Kompensation Kfz-Steuer (Land)"
"___0s","Konsolidierungshilfen (Land)"
"___0t","N.veranl.Steuern v.Ertrag u.Körperschaftsst.(Land)"
