"","Nutrient"
"0","Nitrogen"
"1","Phosphorus"
"","Agricultural indicator"
"_00","Gross Nutrient Balance per hectare UAA (kg of nutrient per ha)"
"_01","Nutrient inputs per hectare UAA (kg of nutrient per ha)"
"_02","Nutrient outputs per hectare UAA (kg of nutrient per ha)"
"_03","Gross Nutrient Balance (Inputs minus Outputs) (tonnes of nutrient)"
"_04","Total nitrogen emissions (tonnes)"
"_05","Nett Nutrient Balance (Gross Nutrient Balance minus Total nitrogen emissions) (tonnes of nutrient)"
"_06","Nett Nutrient Balance per hectare UAA (kg of nutrient per ha)"
"_07","Nutrient inputs (tonnes of nutrient)"
"_08","Total consumption of fertilisers (except manure) (tonnes of nutrient)"
"_09","Consumption of mineral fertilisers (tonnes of nutrient)"
"_0a","Consumption of organic fertilisers (except manure) (tonnes of nutrient)"
"_0b","Manure input (tonnes of nutrient)"
"_0c","Manure production from total livestock (tonnes of nutrient)"
"_0d","Manure production from cattle (tonnes of nutrient)"
"_0e","Manure production from pigs (tonnes of nutrient)"
"_0f","Manure production from sheep and goats (tonnes of nutrient)"
"_0g","Manure production from poultry (tonnes of nutrient)"
"_0h","Manure production from other livestock (tonnes of nutrient)"
"_0i","Manure withdrawals (tonnes of nutrient)"
"_0j","Manure imports (tonnes of nutrient)"
"_0k","Other nutrient inputs (tonnes of nutrient)"
"_0l","Other nutrient inputs: Biological fixation of Nitrogen (tonnes of nutrient)"
"_0m","Other nutrient inputs: Atmospheric deposition (tonnes of nutrient)"
"_0n","Other nutrient inputs: Seeds and planting material (tonnes of nutrient)"
"_0o","Nutrient outputs (tonnes of nutrient)"
"_0p","Nutrient removal by harvest of crops (tonnes of nutrient)"
"_0q","Nutrient removal by harvest of cereals (tonnes of nutrient)"
"_0r","Nutrient removal by harvest of dried pulses (tonnes of nutrient)"
"_0s","Nutrient removal by harvest of root crops (tonnes of nutrient)"
"_0t","Nutrient removal by harvest of industrial crops (tonnes of nutrient)"
"_0u","Nutrient removal by harvest of vegetables (tonnes of nutrient)"
"_0v","Nutrient removal by harvest of fruits (tonnes of nutrient)"
"_0w","Nutrient removal by harvest of ornamental crops (tonnes of nutrient)"
"_0x","Nutrient removal by harvest of other crops (tonnes of nutrient)"
"_0y","Nutrient removal by harvest and grazing of fodder (tonnes of nutrient)"
"_0z","Nutrient removal by harvest and grazing of permanent grasslands (tonnes of nutrient)"
"_10","Nutrient removal by harvest of plants harvested green from arable land (tonnes of nutrient)"
"_11","Nutrient removal by crop residues removed from the field (tonnes of nutrient)"
"_12","Nutrient removal by crop residues burned on the field (tonnes of nutrient)"
"_13","Utilised agricultural area (1000 ha)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
