"","Size classes in number of employees"
"0","Total"
"1","10 employees or more"
"","Unit of measure"
"_0","Euro"
"_1","Purchasing power standard (PPS)"
"_2","Percentage"
"","Length of service"
"__0","Total"
"__1","Less than 1 year"
"__2","From 1 to 5 years"
"__3","From 6 to 9 years"
"__4","From 10 to 14 years"
"__5","From 15 to 19 years"
"__6","From 20 to 29 years"
"__7","30 years or over"
"__8","Unknown"
"","Structure of earnings indicator"
"___0","Gross earnings"
"___1","Overtime pay"
"___2","Shift pay"
"___3","Overtime pay as a percentage of earnings"
"___4","Shift pay as a percentage of earnings"
"","Classification of economic activities - NACE Rev.1.1"
"____0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"____1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"____2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"____3","Industry"
"____4","Industry (except construction)"
"____5","Mining and quarrying"
"____6","Manufacturing"
"____7","Electricity, gas and water supply"
"____8","Construction"
"____9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"____a","Wholesale and retail trade; hotels and restaurants; transport"
"____b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____c","Hotels and restaurants"
"____d","Transport, storage and communication"
"____e","Financial intermediation; real estate"
"____f","Financial intermediation"
"____g","Real estate, renting and business activities"
"____h","Public administration and defence; compulsory social security"
"____i","Education; Health; Other service activities"
"____j","Education"
"____k","Health and social work"
"____l","Other community, social and personal service activities"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","European Union - 15 countries (1995-2004)"
"______3","Euro area - 16 countries (2009-2010)"
"______4","Euro area - 13 countries (2007)"
"______5","Belgium"
"______6","Bulgaria"
"______7","Czechia"
"______8","Denmark"
"______9","Germany (until 1990 former territory of the FRG)"
"______a","Estonia"
"______b","Ireland"
"______c","Greece"
"______d","Spain"
"______e","France"
"______f","Italy"
"______g","Cyprus"
"______h","Latvia"
"______i","Lithuania"
"______j","Luxembourg"
"______k","Hungary"
"______l","Malta"
"______m","Netherlands"
"______n","Austria"
"______o","Poland"
"______p","Portugal"
"______q","Romania"
"______r","Slovenia"
"______s","Slovakia"
"______t","Finland"
"______u","Sweden"
"______v","Iceland"
"______w","Norway"
"______x","United Kingdom"
"______y","Turkey"
