"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","Preisarten"
"___0","in jeweiligen Preisen"
"___1","in konstanten Preisen"
"","WZ2008 (ausgewählte Positionen): Einzelhandel"
"____00","Kfz-Handel und Einzelhandel"
"____01","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____02","Einzelhandel oh. Handel m. Kfz und oh. Tankstellen"
"____03","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"____04","Einzelhandel in Verkaufsräumen"
"____05","Einzelhandel im klassischen Sinne"
"____06","Einzelhandel im engeren Sinne"
"____07","Eh. ohne Brennstoff-Eh. und ohne Tankstellen"
"____08","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"____09","Eh.m. Lebensmitteln (ohne Eh.m. LM an Verkaufsst.)"
"____0a","Einzelhandel mit Lebensmitteln"
"____0b","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"____0c","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"____0d","Sonstiger Einzelhandel mit Waren verschiedener Art"
"____0e","Eh.m. Nicht-Lebensmitteln(mit Eh.m.LM a.Vkständen)"
"____0f","Einzelhandel mit Nicht-Lebensmitteln"
"____0g","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"____0h","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"____0i","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"____0j","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"____0k","Einzelhandel mit Fleisch und Fleischwaren"
"____0l","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"____0m","Einzelhandel mit Back- und Süßwaren"
"____0n","Einzelhandel mit Getränken"
"____0o","Einzelhandel mit Tabakwaren"
"____0p","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"____0q","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"____0r","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"____0s","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"____0t","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"____0u","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"____0v","Eh.m. Möbeln, HiFi und IT"
"____0w","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"____0x","Eh.m. Büchern, Schreibwaren, Bürobedarf"
"____0y","Einzelhandel mit Telekommunikationsgeräten"
"____0z","Eh.m. Geräten der Unterhaltungselektronik"
"____10","Eh.m. Einrichtungsg., Haushaltsgeräten, Baubedarf"
"____11","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"____12","Einzelhandel mit Textilien"
"____13","Eh.m. Textilien, Bekleidung, Schuhen"
"____14","Eh.m. Textilien, Bekleidung, Schuhen, Lederwaren"
"____15","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"____16","Eh.m.Möbeln,Einrichtungsg.,Haushaltsger.,Baubedarf"
"____17","Eh.m. Metall- und Kunststoffwaren a.n.g."
"____18","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"____19","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"____1a","Einzelhandel mit elektrischen Haushaltsgeräten"
"____1b","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"____1c","Einzelhandel mit Wohnmöbeln"
"____1d","Eh.m. keramischen Erzeugnissen und Glaswaren"
"____1e","Eh.m. Musikinstrumenten und Musikalien"
"____1f","Eh.m. Haushaltsgegenständen a.n.g."
"____1g","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"____1h","Einzelhandel mit Büchern"
"____1i","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"____1j","Einzelhandel mit Zeitschriften und Zeitungen"
"____1k","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"____1l","Eh.m. bespielten Ton- und Bildträgern"
"____1m","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"____1n","Eh.m. Fahrrädern, -teilen und -zubehör"
"____1o","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"____1p","Einzelhandel mit Spielwaren"
"____1q","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"____1r","Einzelhandel mit Bekleidung"
"____1s","Einzelhandel mit Schuhen und Lederwaren"
"____1t","Einzelhandel mit Schuhen"
"____1u","Einzelhandel mit Lederwaren und Reisegepäck"
"____1v","Apotheken"
"____1w","Apotheken, EH mit med.,orthop.u.kosmet.Artikeln"
"____1x","Eh.m. medizinischen und orthopädischen Artikeln"
"____1y","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"____1z","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"____20","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"____21","Eh.m. zoologischem Bedarf und lebenden Tieren"
"____22","Einzelhandel mit Uhren und Schmuck"
"____23","Sonstiger Einzelhandel in Verkaufsräumen"
"____24","Augenoptiker"
"____25","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"____26","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"____27","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"____28","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"____29","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"____2a","Antiquariate"
"____2b","Einzelhandel mit sonstigen Gebrauchtwaren"
"____2c","Einzelhandel an Verkaufsständen und auf Märkten"
"____2d","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"____2e","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"____2f","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"____2g","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"____2h","Versand- und Internet-Einzelhandel"
"____2i","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"____2j","Sonstiger Versand- und Internet-Einzelhandel"
"____2k","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"____2l","Einzelhandel vom Lager mit Brennstoffen"
"____2m","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
"____2n","Handel, Instandhaltung und Reparatur von Kfz"
