"","Wertmerkmal"
"0","Anteil gültiger Stimmen"
"","Altersgruppen (18-60m)"
"_0","18 bis unter 25 Jahre"
"_1","25 bis unter 35 Jahre"
"_2","35 bis unter 45 Jahre"
"_3","45 bis unter 60 Jahre"
"_4","60 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Parteien"
"____0","BÜNDNIS 90/DIE GRÜNEN"
"____1","Christlich Demokratische Union Deutschlands"
"____2","Christlich-Soziale Union in Bayern e.V."
"____3","Freie Demokratische Partei"
"____4","DIE LINKE"
"____5","Sozialdemokratische Partei Deutschlands"
