"","Maßeinheit"
"0","Tausend Tonnen"
"","Baujahr"
"_0","Insgesamt"
"_1","1974 und früher"
"_2","Von 1975 bis 1999"
"_3","2000 und später"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Griechenland"
"__7","Frankreich"
"__8","Kroatien"
"__9","Lettland"
"__a","Litauen"
"__b","Luxemburg"
"__c","Ungarn"
"__d","Malta"
"__e","Niederlande"
"__f","Österreich"
"__g","Polen"
"__h","Rumänien"
"__i","Slowakei"
"__j","Finnland"
"__k","Schweiz"
"__l","Vereinigtes Königreich"
"__m","Serbien"
"__n","Kosovo*"
