"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Bevölkerung"
"1","Erwerbspersonen"
"","Aufenthaltsort"
"_0","Insgesamt"
"_1","Aufenthaltsort verändert, Umzug nach außerhalb des NUTS-3-Gebiets"
"_2","Aufenthaltsort verändert, Zuzug von außerhalb des Meldelandes"
"","Altersklasse"
"__00","Insgesamt"
"__01","Weniger als 1 Jahr"
"__02","1 Jahr"
"__03","2 Jahre"
"__04","3 Jahre"
"__05","4 Jahre"
"__06","Weniger als 5 Jahre"
"__07","5 Jahre"
"__08","6 Jahre"
"__09","7 Jahre"
"__0a","8 Jahre"
"__0b","9 Jahre"
"__0c","5 bis 9 Jahre"
"__0d","10 Jahre"
"__0e","11 Jahre"
"__0f","12 Jahre"
"__0g","13 Jahre"
"__0h","14 Jahre"
"__0i","10 bis 14 Jahre"
"__0j","15 Jahre"
"__0k","16 Jahre"
"__0l","17 Jahre"
"__0m","18 Jahre"
"__0n","19 Jahre"
"__0o","15 bis 19 Jahre"
"__0p","20 Jahre"
"__0q","21 Jahre"
"__0r","22 Jahre"
"__0s","23 Jahre"
"__0t","24 Jahre"
"__0u","20 bis 24 Jahre"
"__0v","25 Jahre"
"__0w","26 Jahre"
"__0x","27 Jahre"
"__0y","28 Jahre"
"__0z","29 Jahre"
"__10","25 bis 29 Jahre"
"__11","30 Jahre"
"__12","31 Jahre"
"__13","32 Jahre"
"__14","33 Jahre"
"__15","34 Jahre"
"__16","30 bis 34 Jahre"
"__17","35 Jahre"
"__18","36 Jahre"
"__19","37 Jahre"
"__1a","38 Jahre"
"__1b","39 Jahre"
"__1c","35 bis 39 Jahre"
"__1d","40 Jahre"
"__1e","41 Jahre"
"__1f","42 Jahre"
"__1g","43 Jahre"
"__1h","44 Jahre"
"__1i","40 bis 44 Jahre"
"__1j","45 Jahre"
"__1k","46 Jahre"
"__1l","47 Jahre"
"__1m","48 Jahre"
"__1n","49 Jahre"
"__1o","45 bis 49 Jahre"
"__1p","50 Jahre"
"__1q","51 Jahre"
"__1r","52 Jahre"
"__1s","53 Jahre"
"__1t","54 Jahre"
"__1u","50 bis 54 Jahre"
"__1v","55 Jahre"
"__1w","56 Jahre"
"__1x","57 Jahre"
"__1y","58 Jahre"
"__1z","59 Jahre"
"__20","55 bis 59 Jahre"
"__21","60 Jahre"
"__22","61 Jahre"
"__23","62 Jahre"
"__24","63 Jahre"
"__25","64 Jahre"
"__26","60 bis 64 Jahre"
"__27","65 Jahre"
"__28","66 Jahre"
"__29","67 Jahre"
"__2a","68 Jahre"
"__2b","69 Jahre"
"__2c","65 bis 69 Jahre"
"__2d","70 Jahre"
"__2e","71 Jahre"
"__2f","72 Jahre"
"__2g","73 Jahre"
"__2h","74 Jahre"
"__2i","70 bis 74 Jahre"
"__2j","75 Jahre"
"__2k","76 Jahre"
"__2l","77 Jahre"
"__2m","78 Jahre"
"__2n","79 Jahre"
"__2o","75 bis 79 Jahre"
"__2p","80 Jahre"
"__2q","81 Jahre"
"__2r","82 Jahre"
"__2s","83 Jahre"
"__2t","84 Jahre"
"__2u","80 bis 84 Jahre"
"__2v","85 Jahre"
"__2w","86 Jahre"
"__2x","87 Jahre"
"__2y","88 Jahre"
"__2z","89 Jahre"
"__30","85 bis 89 Jahre"
"__31","90 Jahre"
"__32","91 Jahre"
"__33","92 Jahre"
"__34","93 Jahre"
"__35","94 Jahre"
"__36","90 bis 94 Jahre"
"__37","95 Jahre"
"__38","96 Jahre"
"__39","97 Jahre"
"__3a","98 Jahre"
"__3b","99 Jahre"
"__3c","95 bis 99 Jahre"
"__3d","100 Jahre und mehr"
"__3e","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Maßeinheit"
"_____0","Person"
"","Geopolitische Meldeeinheit"
"______00","Tschechien"
"______01","Hlavní mesto Praha"
"______02","Stredoceský kraj"
"______03","Jihocecký kraj"
"______04","Plzenský kraj"
"______05","Karlovarský kraj"
"______06","Ústecký kraj"
"______07","Liberecký kraj"
"______08","Královéhradecký kraj"
"______09","Pardubický kraj"
"______0a","Vysocina (NUTS 2003)"
"______0b","Jihomoravský (NUTS 2003)"
"______0c","Olomoucký kraj"
"______0d","Zlínský kraj"
"______0e","Moravskoslezský kraj"
"______0f","Dänemark"
"______0g","København og Frederiksberg Kommuner (NUTS 1999)"
"______0h","Københavns amt (NUTS 1999)"
"______0i","Frederiksborg amt (NUTS 1999)"
"______0j","Roskilde amt (NUTS 1999)"
"______0k","Vestsjællands amt (NUTS 1999)"
"______0l","Storstrøms amt (NUTS 1999)"
"______0m","Bornholms amt (NUTS 1999)"
"______0n","Fyns amt (NUTS 1999)"
"______0o","Sønderjyllands amt (NUTS 1999)"
"______0p","Ribe amt (NUTS 1999)"
"______0q","Vejle amt (NUTS 1999)"
"______0r","Ringkøbing amt (NUTS 1999)"
"______0s","Århus amt (NUTS 1999)"
"______0t","Viborg amt (NUTS 1999)"
"______0u","Nordjyllands amt (NUTS 1999)"
