"","Purpose"
"0","Total"
"1","Personal reasons"
"2","Professional, business"
"","Duration"
"_0","1 night or over"
"_1","From 1 to 3 nights"
"_2","4 nights or over"
"","Country of destination"
"__0","Domestic country"
"__1","Foreign country"
"__2","All countries of the world"
"","International Standard Classification of Education (ISCED 2011)"
"___0","All ISCED 2011 levels"
"___1","Less than primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","Tertiary education (levels 5-8)"
"___4","Unknown"
"","Statistical information"
"____0","Total"
"____1","Average per trip"
"____2","Average per night"
"","Unit of measure"
"_____0","Euro"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","Norway"
"______s","Switzerland"
"______t","United Kingdom"
"______u","Montenegro"
"______v","North Macedonia"
"______w","Albania"
"______x","Serbia"
