"","Wertmerkmal"
"0","Einbürgerungen von Ausländern"
"","Einbürgerungsart"
"_0","Einbürgerungen m.fortbestehender bish.Staatsangeh."
"_1","Einbürgerungen m.nicht fortbest. bish.Staatsangeh."
"","Bundesländer und Ausland"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"__g","Ausland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Rechtsgrundlagen"
"____0","Sonstige nicht mehr anwendbare Rechtsgrundlagen"
"____1","§85 Abs.1 AuslG, Aufenth.i.Deutschl.>=8 J.(b.2004)"
"____2","§85 Abs.2 AuslG, Ehegatte u. mindj.Kinder (b.2004)"
"____3","§85 AuslG, alte Fass., junge Ausländer (bis 2004)"
"____4","§86 Abs.1 AuslG, a.F., langer Aufenth.i.D.(b.2004)"
"____5","§86 Abs.2 AuslG, a.F., Ehegatte u. Kinder (b.2004)"
"____6","Art.116 Abs.2 S.1 GG, Frühere deutsche Staatsang."
"____7","§21 HAuslG, Heimatlose Ausländer"
"____8","§11 StAngRegG, Deutsche Volkszugehörige im Inland"
"____9","§12 Abs.1 StAngRegG, Frühere deutsche Staatsang."
"____a","§8 StAngRegG,Dt.Volkszugehörige im Inland (b.2004)"
"____b","§9 StAngRegG, Deutsche Volkszugehörige im Ausland"
"____c","§9 Abs.1 StAngRegG, Dt.Volksz. im Ausland (b.2004)"
"____d","§9 Abs.2 StAngRegG, Dt.Volksz. im Ausland (b.2004)"
"____e","§10 Abs.1 StAG, Aufenthalt in Deutschland >=8 J."
"____f","§10 Abs.2 StAG, Ehegatte, minderjährige Kinder"
"____g","§10 Abs.3 StAG (§ 10 Abs.1 i.V.m. Abs.3 StAG)"
"____h","§10 Abs.3 Satz 1 StAG (i.V.m. § 10 Abs.1 StAG)"
"____i","§10 Abs.3 Satz 2 StAG (i.V.m. § 10 Abs.1 StAG)"
"____j","§13 StAG, Ehemalige Deutsche, im Ausland lebend"
"____k","§14 StAG, Ausl.m.Bindungen an Dtl., i.Ausl.lebend"
"____l","§15 StAG, Wiedergutmachungseinbürg.nach Verfolgung"
"____m","§15 StAG Bundesbeamte im Ausland (bis 2004)"
"____n","§16 Abs.2 StAG, ausländische minderjährige Kinder"
"____o","§40b StAG, Übergangsregelung für Kinder"
"____p","§40c StAG, Übergangsreg. b. Anträgen b. 30.03.2007"
"____q","§8 StAG, Niederlassung in Deutschland auf Dauer"
"____r","§9 StAG, Ehe- oder Lebenspartner ist Deutscher"
"____s","Art.2 d. Gesetzes z. Vermind. der Staatenlosigkeit"
