"","Wertmerkmal"
"0","Investitionen für den Umweltschutz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umsatzgrößenklassen der Unternehmen"
"__0","unter 2 Mill. EUR"
"__1","2 bis unter 5 Mill. EUR"
"__2","5 bis unter 10 Mill. EUR"
"__3","10 bis unter 20 Mill. EUR"
"__4","20 bis unter 50 Mill. EUR"
"__5","50 Mill. EUR und mehr"
"","Umweltbereiche"
"___0","Abfallentsorgung"
"___1","Gewässerschutz"
"___2","Lärmbekämpfung"
"___3","Luftreinhaltung"
"___4","Naturschutz und Landschaftspflege"
"___5","Bodensanierung"
"___6","Klimaschutz"
"","WZ2008: Investitionen für den Umweltschutz"
"____00","Vorleistungsgüterproduzenten"
"____01","Investitionsgüterproduzenten"
"____02","Gebrauchsgüterproduzenten"
"____03","Verbrauchsgüterproduzenten"
"____04","Energiegüterproduzenten"
"____05","Kohlenbergbau"
"____06","Gewinnung von Erdöl und Erdgas"
"____07","Erzbergbau"
"____08","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____09","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"____0a","Herstellung von Nahrungs- und Futtermitteln"
"____0b","Getränkeherstellung"
"____0c","Tabakverarbeitung"
"____0d","Herstellung von Textilien"
"____0e","Herstellung von Bekleidung"
"____0f","Herstellung von Leder, Lederwaren und Schuhen"
"____0g","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____0h","Herstellung von Papier, Pappe und Waren daraus"
"____0i","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____0j","Kokerei und Mineralölverarbeitung"
"____0k","Herstellung von chemischen Erzeugnissen"
"____0l","Herstellung von pharmazeutischen Erzeugnissen"
"____0m","Herstellung von Gummi- und Kunststoffwaren"
"____0n","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0o","Metallerzeugung und -bearbeitung"
"____0p","Herstellung von Metallerzeugnissen"
"____0q","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____0r","Herstellung von elektrischen Ausrüstungen"
"____0s","Maschinenbau"
"____0t","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0u","Sonstiger Fahrzeugbau"
"____0v","Herstellung von Möbeln"
"____0w","Herstellung von sonstigen Waren"
"____0x","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0y","Energieversorgung"
"____0z","Wasserversorgung"
"____10","Abwasserentsorgung"
"____11","Sammlung, Abfallbeseitigung, Rückgewinnung"
"____12","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"____13","Bergbau und Gewinnung von Steinen und Erden"
"____14","Produzierendes Gewerbe ohne Baugewerbe"
"____15","Verarbeitendes Gewerbe"
"____16","Energieversorgung"
"____17","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
