"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","Preisarten"
"___0","in jeweiligen Preisen"
"___1","in konstanten Preisen"
"","WZ2008 (2- bis 4-Steller): Großhandel"
"____00","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____01","Handelsvermittlung"
"____02","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"____03","Großhandel (ohne Handelsvermittlung)"
"____04","Produktionsverbindungshandel"
"____05","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"____06","Großhandel mit Blumen und Pflanzen"
"____07","Großhandel mit lebenden Tieren"
"____08","Großhandel mit Häuten, Fellen und Leder"
"____09","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"____0a","Konsumtionsverbindungshandel"
"____0b","Großhandel mit Obst, Gemüse und Kartoffeln"
"____0c","Großhandel mit Fleisch und Fleischwaren"
"____0d","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"____0e","Großhandel mit Getränken"
"____0f","Großhandel mit Tabakwaren"
"____0g","Großhandel mit Zucker, Süßwaren und Backwaren"
"____0h","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"____0i","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"____0j","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"____0k","Großh.m. Gebrauchs- und Verbrauchsgütern"
"____0l","Großhandel mit Textilien"
"____0m","Großhandel mit Bekleidung und Schuhen"
"____0n","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"____0o","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"____0p","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"____0q","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"____0r","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"____0s","Großhandel mit Uhren und Schmuck"
"____0t","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"____0u","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"____0v","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"____0w","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"____0x","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"____0y","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"____0z","Großhandel mit Werkzeugmaschinen"
"____10","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"____11","Großh.m. sonstigen Maschinen und Ausrüstungen"
"____12","Sonstiger Großhandel"
"____13","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"____14","Großh.m. Erzen, Metallen und Metallhalbzeug"
"____15","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"____16","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"____17","Großhandel mit chemischen Erzeugnissen"
"____18","Großhandel mit sonstigen Halbwaren"
"____19","Großhandel mit Altmaterialien und Reststoffen"
"____1a","Großhandel ohne ausgeprägten Schwerpunkt"
"____1b","Großhandel ohne ausgeprägten Schwerpunkt"
