"","Wertmerkmal"
"0","Index der durchschnittl. Bruttostundenverdienste"
"1","Index der durchschnittl. Bruttomonatsverdienste"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Verdiensterhebung"
"__00","Investitionsgüterproduzenten"
"__01","Kohlenbergbau"
"__02","Gewinnung von Erdöl und Erdgas"
"__03","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"__04","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"__05","Herstellung von Nahrungs- und Futtermitteln"
"__06","Getränkeherstellung"
"__07","Tabakverarbeitung"
"__08","Herstellung von Textilien"
"__09","Herstellung von Bekleidung"
"__0a","Herstellung von Leder, Lederwaren und Schuhen"
"__0b","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__0c","Herstellung von Papier, Pappe und Waren daraus"
"__0d","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__0e","Kokerei und Mineralölverarbeitung"
"__0f","Herstellung von chemischen Erzeugnissen"
"__0g","Herstellung von pharmazeutischen Erzeugnissen"
"__0h","Herstellung von Gummi- und Kunststoffwaren"
"__0i","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0j","Metallerzeugung und -bearbeitung"
"__0k","Herstellung von Metallerzeugnissen"
"__0l","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__0m","Herstellung von elektrischen Ausrüstungen"
"__0n","Maschinenbau"
"__0o","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0p","Sonstiger Fahrzeugbau"
"__0q","Herstellung von Möbeln"
"__0r","Herstellung von sonstigen Waren"
"__0s","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__0t","Wasserversorgung"
"__0u","Abwasserentsorgung"
"__0v","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__0w","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__0x","Hochbau"
"__0y","Tiefbau"
"__0z","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__10","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__11","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__12","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__13","Landverkehr und Transport in Rohrfernleitungen"
"__14","Schifffahrt"
"__15","Luftfahrt"
"__16","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__17","Post-, Kurier- und Expressdienste"
"__18","Beherbergung"
"__19","Gastronomie"
"__1a","Verlagswesen"
"__1b","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__1c","Rundfunkveranstalter"
"__1d","Telekommunikation"
"__1e","Dienstleistungen der Informationstechnologie"
"__1f","Informationsdienstleistungen"
"__1g","Erbringung von Finanzdienstleistungen"
"__1h","Versicherungen, Rückversicherungen, Pensionskassen"
"__1i","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__1j","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__1k","Verwaltung u.Führung v.Untern., Untern.beratung"
"__1l","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__1m","Forschung und Entwicklung"
"__1n","Werbung und Marktforschung"
"__1o","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__1p","Veterinärwesen"
"__1q","Vermietung von beweglichen Sachen"
"__1r","Vermittlung und Überlassung von Arbeitskräften"
"__1s","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__1t","Wach- und Sicherheitsdienste sowie Detekteien"
"__1u","Gebäudebetreuung, Garten- und Landschaftsbau"
"__1v","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__1w","Gesundheitswesen"
"__1x","Heime (ohne Erholungs- und Ferienheime)"
"__1y","Sozialwesen (ohne Heime)"
"__1z","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__20","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__21","Spiel-, Wett- und Lotteriewesen"
"__22","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__23","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__24","Reparatur von DV-Geräten und Gebrauchsgütern"
"__25","Sonstige überwiegend persönliche Dienstleistungen"
"__26","Bergbau und Gewinnung von Steinen und Erden"
"__27","Produzierendes Gewerbe"
"__28","Produzierendes Gewerbe und Dienstleistungsbereich"
"__29","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"__2a","Verarbeitendes Gewerbe"
"__2b","Energieversorgung"
"__2c","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__2d","Baugewerbe"
"__2e","Handel, Instandhaltung und Reparatur von Kfz"
"__2f","Dienstleistungsbereich"
"__2g","Wirtschaftliche Dienstleistungen"
"__2h","Verkehr und Lagerei"
"__2i","Gastgewerbe"
"__2j","Information und Kommunikation"
"__2k","Erbringung von Finanz- und Versicherungsleistungen"
"__2l","Grundstücks- und Wohnungswesen"
"__2m","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__2n","Sonstige wirtschaftliche Dienstleistungen"
"__2o","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__2p","Öffentliche und persönliche Dienstleistungen"
"__2q","Erziehung und Unterricht"
"__2r","Gesundheits- und Sozialwesen"
"__2s","Kunst, Unterhaltung und Erholung"
"__2t","Erbringung von sonstigen Dienstleistungen"
