"","Unit of measure"
"0","Person"
"","International Standard Classification of Education (ISCED 1997)"
"_0","All ISCED 1997 levels"
"_1","Pre-primary, primary and lower secondary education (levels 0-2)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","First and second stage of tertiary education (levels 5 and 6)"
"_4","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","Total"
"___1","Less than 5 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","Less than 15 years"
"___5","From 15 to 19 years"
"___6","From 15 to 64 years"
"___7","From 20 to 24 years"
"___8","From 25 to 29 years"
"___9","From 30 to 34 years"
"___a","From 35 to 39 years"
"___b","From 40 to 44 years"
"___c","From 45 to 49 years"
"___d","From 50 to 54 years"
"___e","From 55 to 59 years"
"___f","From 60 to 64 years"
"___g","From 65 to 69 years"
"___h","65 years or over"
"___i","From 70 to 74 years"
"___j","From 75 to 79 years"
"___k","80 years or over"
"___l","Unknown"
"","Geopolitical entity (reporting)"
"____0","Bulgaria"
"____1","Czechia"
"____2","Denmark"
"____3","Estonia"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Luxembourg"
"____d","Hungary"
"____e","Netherlands"
"____f","Austria"
"____g","Poland"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","Sweden"
"____n","Liechtenstein"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
"____r","Turkey"
