"","Maßeinheit"
"0","Prozent"
"","Kostenart"
"_0","Gebühren und Zahlungen"
"_1","Reisekosten und Tagegelder"
"_2","Arbeitskosten interner Ausbilder, welche ausschließlich in Weiterbildung beschäftigt sind"
"_3","Arbeitskosten interner Ausbilder, welche teilweise in Weiterbildung beschäftigt sind"
"_4","Kosten für Bildungszentrum, Räumlichkeiten und Unterrichtsmaterial"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Italien"
"__b","Lettland"
"__c","Litauen"
"__d","Luxemburg"
"__e","Ungarn"
"__f","Niederlande"
"__g","Österreich"
"__h","Polen"
"__i","Portugal"
"__j","Rumänien"
"__k","Slowenien"
"__l","Finnland"
"__m","Schweden"
"__n","Norwegen"
"__o","Vereinigtes Königreich"
