"","Wertmerkmal"
"0","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Umsatzgrößenklassen (bis 2013)"
"__0","mehr als 17 500 bis unter 250 000 EUR"
"__1","250 000 bis unter 1 Mill. EUR"
"__2","1 Mill. EUR und mehr"
"","Rechtsform"
"___0","Einzelunternehmen"
"___1","Personengesellschaften"
"___2","Kapitalgesellschaften"
"___3","Übrige Rechtsformen"
"","WZ2003 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Nachrichtenübermittlung"
"____1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
