"","Wertmerkmal"
"0","Abfallerzeuger"
"1","Abfallmengen"
"2","Abfallmengen, von Primärerzeugern erzeugt"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Abfallarten (EAV 2-Steller)"
"__0","Abfälle aus der Gewinnung von Bodenschätzen"
"__1","Abfälle aus Landwirtschaft, Forstwirtschaft u.a."
"__2","Abfälle aus der Holzbearbeitung u.a."
"__3","Abfälle aus der Leder-, Pelz- und Textilindustrie"
"__4","Abfälle aus der Erdölraffination, Erdgasreinigung"
"__5","Abfälle aus anorganisch-chemischen Prozessen"
"__6","Abfälle aus organisch-chemischen Prozessen"
"__7","Abfälle aus HZVA v.Beschichtungen,Klebstoffen u.a."
"__8","Abfälle aus der fotografischen Industrie"
"__9","Abfälle aus thermischen Prozessen"
"__a","Abfälle aus der chemischen Oberflächenbearbeitung"
"__b","Abfälle aus Prozessen der mechanischen Formgebung"
"__c","Ölabfälle und Abfälle aus flüssigen Brennstoffen"
"__d","Abfälle aus organischen Lösemitteln, Kühlmitteln"
"__e","Verpackungsabfall, Aufsaugmassen, Wischtücher"
"__f","Abfälle, nicht anderswo im Verzeichnis aufgeführt"
"__g","Bau- und Abbruchabfälle"
"__h","Abfälle aus der medizinischen Versorgung"
"__i","Abfälle aus Abfallbehandlungsanlagen u.a."
"__j","Siedlungsabfälle (Haushaltsabfälle u.ä. Abfälle)"
