"","Wertmerkmal"
"0","Ehescheidungen"
"","Ehedauer"
"_0","Ehedauer unter 2 Jahren"
"_1","Ehedauer 2 Jahre"
"_2","Ehedauer 3 Jahre"
"_3","Ehedauer 4 Jahre"
"_4","Ehedauer 5 Jahre"
"_5","Ehedauer 6 Jahre"
"_6","Ehedauer 7 Jahre"
"_7","Ehedauer 8 Jahre"
"_8","Ehedauer 9 Jahre"
"_9","Ehedauer 10 Jahre"
"_a","Ehedauer 11 Jahre"
"_b","Ehedauer 12 Jahre"
"_c","Ehedauer 13 Jahre"
"_d","Ehedauer 14 Jahre"
"_e","Ehedauer 15 Jahre"
"_f","Ehedauer 16 Jahre"
"_g","Ehedauer 17 Jahre"
"_h","Ehedauer 18 Jahre"
"_i","Ehedauer 19 Jahre"
"_j","Ehedauer 20 Jahre"
"_k","Ehedauer 21 Jahre"
"_l","Ehedauer 22 Jahre"
"_m","Ehedauer 23 Jahre"
"_n","Ehedauer 24 Jahre"
"_o","Ehedauer 25 Jahre"
"_p","Ehedauer 26 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
