"","Wertmerkmal"
"0","Bruttostundenverdienste"
"","Arbeitergruppen (Landwirtschaft)"
"_0","Qualifizierte Arbeiter"
"_1","Landarbeiter"
"_2","Nicht qualifizierte Arbeiter"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","WZ2008: Landwirtschaft"
"____0","Anbau einjähriger Pflanzen"
"____1","Landwirtschaft"
"____2","Anbau mehrjähriger Pflanzen"
"____3","Baumschulen, Pflanzen zu Vermehrungszwecken"
"____4","Tierhaltung"
"____5","Gemischte Landwirtschaft"
