"","Unit of measure"
"0","Percentage of persons employed and previously employed within 12 months"
"1","Percentage of persons reporting an accident"
"","Age class"
"_0","From 15 to 64 years"
"_1","From 15 to 74 years"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","Euro area - 19 countries  (2015-2022)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Cyprus"
"__g","Latvia"
"__h","Lithuania"
"__i","Luxembourg"
"__j","Hungary"
"__k","Malta"
"__l","Netherlands"
"__m","Austria"
"__n","Poland"
"__o","Portugal"
"__p","Romania"
"__q","Slovenia"
"__r","Slovakia"
"__s","Finland"
"__t","Sweden"
"__u","Iceland"
"__v","Norway"
"__w","Switzerland"
"__x","United Kingdom"
"__y","Türkiye"
