"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Denmark (DIS)"
"__06","Denmark - unspecified register"
"__07","Germany (until 1990 former territory of the FRG)"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","Spain (Rebeca)"
"__0d","Spain - unspecified register"
"__0e","France"
"__0f","French Antarctic territory (incl. Kerguelen Island)"
"__0g","France (RIF)"
"__0h","France - unspecified register"
"__0i","Croatia"
"__0j","Italy - first register"
"__0k","Italy - international register"
"__0l","Italy - unspecified register"
"__0m","Cyprus"
"__0n","Latvia"
"__0o","Lithuania"
"__0p","Luxembourg"
"__0q","Hungary"
"__0r","Malta"
"__0s","Netherlands"
"__0t","Austria"
"__0u","Poland"
"__0v","Portugal"
"__0w","Portugal (MAR)"
"__0x","Portugal - unspecified register"
"__0y","Romania"
"__0z","Slovenia"
"__10","Slovakia"
"__11","Finland"
"__12","Sweden"
"__13","Iceland"
"__14","Liechtenstein"
"__15","Norway"
"__16","Norway (NIS)"
"__17","Norway - unspecified register"
"__18","Switzerland"
"__19","United Kingdom"
"__1a","Isle Of Man"
"__1b","Channel Islands"
"__1c","Gibraltar"
"__1d","United Kingdom - unspecified register"
"__1e","Montenegro"
"__1f","North Macedonia"
"__1g","Albania"
"__1h","Turkey"
"__1i","Afghanistan"
"__1j","Algeria"
"__1k","American Oceania  (US) (AS, GU, UM)"
"__1l","Andorra"
"__1m","Angola"
"__1n","Anguilla"
"__1o","Antarctica"
"__1p","Antigua and Barbuda"
"__1q","Argentina"
"__1r","Armenia"
"__1s","Aruba"
"__1t","Australia"
"__1u","Bahamas"
"__1v","Bahrain"
"__1w","Bangladesh"
"__1x","Barbados"
"__1y","Belarus"
"__1z","Belize"
"__20","Benin"
"__21","Bermuda"
"__22","Bolivia"
"__23","Bosnia and Herzegovina"
"__24","Brazil"
"__25","British Indian Ocean Territory"
"__26","British Virgin islands (UK)"
"__27","Burkina Faso"
"__28","Burundi"
"__29","Cambodia"
"__2a","Cameroon"
"__2b","Canada"
"__2c","Cape Verde"
"__2d","Cayman Islands"
"__2e","Chile"
"__2f","Cocos (Keeling) Islands (AU)"
"__2g","Colombia"
"__2h","Comoros"
"__2i","Cook Islands"
"__2j","Costa Rica"
"__2k","Cuba"
"__2l","Djibouti"
"__2m","Curaçao"
"__2n","Dominica"
"__2o","Dominican Republic"
"__2p","East Timor"
"__2q","Ecuador"
"__2r","Egypt"
"__2s","El Salvador"
"__2t","Equatorial Guinea"
"__2u","Ethiopia"
"__2v","Falkland Islands (Malvinas)  (UK)"
"__2w","Faroe Islands"
"__2x","Fiji"
"__2y","French Polynesia"
