"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Arbeitskräfte"
"2","Landwirtschaftlich genutzte Fläche"
"3","Landwirtschaftlich genutzte Fläche je Betrieb"
"4","Arbeitsleistung"
"5","Arbeitsleistung je 100 ha LF"
"6","Landwirtschaftliche Leistungen von Lohnunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Rechtsformen"
"__0","Einzelunternehmen"
"__1","Einzelunternehmen, Haupterwerb"
"__2","Einzelunternehmen, Nebenerwerb"
"__3","Personengemeinschaften, -gesellschaften"
"__4","Juristische Personen"
