"","Indicator used in Euro_Med"
"0","Unemployment rate by education level, male, Illiterate (%)"
"1","Unemployment rate by education level, male, ISCED 0-1 (%)"
"2","Unemployment rate by education level, male, ISCED 2 (%)"
"3","Unemployment rate by education level, male, ISCED 3-4 (%)"
"4","Unemployment rate by education level, male, ISCED 5-6 (%)"
"5","Unemployment rate by education level, female, Illiterate (%)"
"6","Unemployment rate by education level, female, ISCED 0-1 (%)"
"7","Unemployment rate by education level, female, ISCED 2 (%)"
"8","Unemployment rate by education level, female, ISCED 3-4 (%)"
"9","Unemployment rate by education level, female, ISCED 5-6 (%)"
"a","Unemployment rate by education level, total, Illiterate (%)"
"b","Unemployment rate by education level, total, ISCED 0-1 (%)"
"c","Unemployment rate by education level, total, ISCED 2 (%)"
"d","Unemployment rate by education level, total, ISCED 3-4 (%)"
"e","Unemployment rate by education level, total, ISCED 5-6 (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Morocco"
"_3","Tunisia"
"_4","Israel"
"_5","Jordan"
"_6","Lebanon"
"_7","Palestine"
