"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Unternehmensgrößenklassen"
"____0","10 bis 49 Arbeitnehmer"
"____1","50 bis 99 Arbeitnehmer"
"____2","100 bis 249 Arbeitnehmer"
"____3","250 bis 499 Arbeitnehmer"
"____4","500 bis 999 Arbeitnehmer"
"____5","1000 und mehr Arbeitnehmer"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"_____00","Kohlenbergbau"
"_____01","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_____02","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"_____03","Herstellung von Nahrungs- und Futtermitteln"
"_____04","Getränkeherstellung"
"_____05","Herstellung von Textilien"
"_____06","Herstellung von Bekleidung"
"_____07","Herstellung von Leder, Lederwaren und Schuhen"
"_____08","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"_____09","Herstellung von Papier, Pappe und Waren daraus"
"_____0a","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"_____0b","Kokerei und Mineralölverarbeitung"
"_____0c","Herstellung von chemischen Erzeugnissen"
"_____0d","Herstellung von pharmazeutischen Erzeugnissen"
"_____0e","Herstellung von Gummi- und Kunststoffwaren"
"_____0f","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"_____0g","Metallerzeugung und -bearbeitung"
"_____0h","Herstellung von Metallerzeugnissen"
"_____0i","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"_____0j","Herstellung von elektrischen Ausrüstungen"
"_____0k","Maschinenbau"
"_____0l","Herstellung von Kraftwagen und Kraftwagenteilen"
"_____0m","Sonstiger Fahrzeugbau"
"_____0n","Herstellung von Möbeln"
"_____0o","Herstellung von sonstigen Waren"
"_____0p","Reparatur u.Installation von Masch.u.Ausrüstungen"
"_____0q","Energieversorgung"
"_____0r","Wasserversorgung"
"_____0s","Abwasserentsorgung"
"_____0t","Sammlung, Abfallbeseitigung, Rückgewinnung"
"_____0u","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"_____0v","Hochbau"
"_____0w","Tiefbau"
"_____0x","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"_____0y","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"_____0z","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"_____10","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
