"","Purpose"
"0","Total"
"1","Personal reasons"
"2","Professional, business"
"","Internet booking - Yes/No"
"_0","Total"
"_1","Internet booking"
"_2","No internet booking"
"","Country of destination"
"__0","Domestic country"
"__1","Foreign country"
"__2","All countries of the world"
"","Expenditure and investment"
"___0","Total excluding durables and valuable goods"
"___1","Expenditure on accommodation"
"","Statistical information"
"____0","Total"
"____1","Average per trip"
"____2","Average per night"
"","Trip arrangement "
"_____0","Total"
"_____1","Tour operator or travel agency"
"_____2","Tour operator or travel agency, of which online collaborative platform"
"_____3","Direct booking with the service provider"
"_____4","No booking needed"
"","Unit of measure"
"______0","Euro"
"","Geopolitical entity (reporting)"
"_______0","European Union - 27 countries (from 2020)"
"_______1","Euro area – 20 countries (from 2023)"
"_______2","Belgium"
"_______3","Bulgaria"
"_______4","Czechia"
"_______5","Denmark"
"_______6","Germany"
"_______7","Estonia"
"_______8","Ireland"
"_______9","Greece"
"_______a","Spain"
"_______b","France"
"_______c","Croatia"
"_______d","Italy"
"_______e","Cyprus"
"_______f","Latvia"
"_______g","Lithuania"
"_______h","Luxembourg"
"_______i","Hungary"
"_______j","Malta"
"_______k","Netherlands"
"_______l","Austria"
"_______m","Poland"
"_______n","Portugal"
"_______o","Romania"
"_______p","Slovenia"
"_______q","Slovakia"
"_______r","Finland"
"_______s","Sweden"
"_______t","Norway"
"_______u","Switzerland"
"_______v","North Macedonia"
"_______w","Albania"
