"","Wertmerkmal"
"0","Auftragseingang: Wertindex"
"1","Auftragseingang: Volumenindex"
"","Bauarten"
"_0","Hoch- und Tiefbau"
"_1","Hochbau"
"_2","Wohnungsbau"
"_3","Hochbau ohne Wohnungsbau"
"_4","Gewerblicher Hochbau"
"_5","Öffentlicher Hochbau"
"_6","Tiefbau"
"_7","Straßenbau"
"_8","Tiefbau ohne Straßenbau"
"_9","Gewerblicher Tiefbau"
"_a","Öffentlicher Tiefbau"
"","Betriebsabgrenzung"
"__0","Betriebe mit 20 u.m. tätigen Personen"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
"","Original- und bereinigte Daten"
"_____0","BV4.1 kalender- und saisonbereinigt"
"_____1","BV4.1 Trend"
"_____2","Originalwerte"
"_____3","X13 JDemetra+  kalenderbereinigt"
"_____4","X13 JDemetra+  kalender- und saisonbereinigt"
