"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Durchschnittlicher Kaufwert"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Baugebiete"
"__0","Geschäftsgebiet"
"__1","Geschäftsgebiet mit Wohngebiet gemischt"
"__2","Wohngebiet in geschlossener Bauweise"
"__3","Wohngebiet insgesamt"
"__4","Wohngebiet in offener Bauweise"
"__5","Industriegebiet"
"__6","Dorfgebiet"
