"","Business trend indicator"
"0","Import price index"
"1","Import price index - non euro area"
"2","Import price index - euro area"
"","Statistical Classification of Products by Activity (CPA 2.1)"
"_00","Mining and quarrying; manufactured products; electricity, gas, steam and air conditioning; natural water; water treatment and supply services"
"_01","Mining and quarrying; manufactured products; electricity, gas, steam and air conditioning"
"_02","Mining and quarrying; manufactured products; electricity, gas, steam and air conditioning (except food, beverages and tobacco)"
"_03","Mining and quarrying; manufactured products"
"_04","Mining and quarrying; manufactured products (except MIG energy)"
"_05","Mining and quarrying; manufactured products (except MIG energy and food, beverages and tobacco)"
"_06","MIG - intermediate goods"
"_07","MIG - energy (except section E)"
"_08","MIG - energy (except sections D and E)"
"_09","MIG - capital goods"
"_0a","MIG - consumer goods"
"_0b","MIG - consumer goods (except food, beverages and tobacco)"
"_0c","MIG - durable consumer goods"
"_0d","MIG - non-durable consumer goods"
"_0e","Mining and quarrying"
"_0f","Coal and lignite"
"_0g","Hard coal"
"_0h","Lignite"
"_0i","Crude petroleum and natural gas"
"_0j","Crude petroleum"
"_0k","Natural gas, liquefied or in gaseous state"
"_0l","Metal ores"
"_0m","Iron ores"
"_0n","Non-ferrous metal ores"
"_0o","Other mining and quarrying products"
"_0p","Stone, sand and clay"
"_0q","Mining and quarrying products n.e.c."
"_0r","Chemical and fertiliser minerals"
"_0s","Peat"
"_0t","Salt and pure sodium chloride; sea water"
"_0u","Other mining and quarrying products n.e.c."
"_0v","Manufactured products"
"_0w","Food products; beverages; tobacco products"
"_0x","Food products; beverages"
"_0y","Food products"
"_0z","Preserved meat and meat products"
"_10","Processed and preserved meat"
"_11","Processed and preserved poultry meat"
"_12","Meat and poultry meat products"
"_13","Processed and preserved fish, crustaceans and molluscs"
"_14","Processed and preserved fruit and vegetables"
"_15","Processed and preserved potatoes"
"_16","Fruit and vegetable juices"
"_17","Other processed and preserved fruit and vegetables"
"_18","Vegetable and animal oils and fats"
"_19","Oils and fats"
"_1a","Margarine and similar edible fats"
"_1b","Dairy products"
"_1c","Dairy and cheese products"
"_1d","Ice cream"
"_1e","Grain mill products, starches and starch products"
"_1f","Grain mill products"
"_1g","Starches and starch products"
"_1h","Bakery and farinaceous products"
"_1i","Bread; fresh pastry goods and cakes"
"_1j","Rusks and biscuits; preserved pastry goods and cakes"
"_1k","Macaroni, noodles, couscous and similar farinaceous products"
"_1l","Other food products"
"_1m","Sugar"
"_1n","Cocoa, chocolate and sugar confectionery"
"_1o","Processed tea and coffee"
"_1p","Condiments and seasonings"
"_1q","Prepared meals and dishes"
"_1r","Homogenised food preparations and dietetic food"
"_1s","Other food products n.e.c."
"_1t","Prepared animal feeds"
"_1u","Prepared feeds for farm animals"
"_1v","Prepared pet foods"
"_1w","Beverages"
"_1x","Beverages"
"_1y","Distilled alcoholic beverages"
"_1z","Wine from grape"
"_20","Cider and other fruit wines"
"_21","Other non-distilled fermented beverages"
"_22","Beer"
"_23","Malt"
"_24","Soft drinks; mineral waters and other bottled waters"
"_25","Tobacco products"
"_26","Textiles; wearing apparel; leather and related products"
"_27","Textiles; wearing apparel"
"_28","Textiles"
"_29","Textile yarn and thread"
"_2a","Woven textiles"
"_2b","Other textiles"
"_2c","Knitted and crocheted fabrics"
"_2d","Made-up textile articles, except apparel"
"_2e","Carpets and rugs"
"_2f","Cordage, rope, twine and netting"
"_2g","Non-wovens and articles made from non-wovens, except apparel"
"_2h","Other technical and industrial textiles"
"_2i","Other textiles n.e.c."
"_2j","Wearing apparel"
"_2k","Wearing apparel, except fur apparel"
"_2l","Leather clothes"
"_2m","Workwear"
"_2n","Other outerwear"
"_2o","Underwear"
"_2p","Other wearing apparel and accessories"
"_2q","Articles of fur"
"_2r","Knitted and crocheted apparel"
"_2s","Knitted and crocheted hosiery"
"_2t","Other knitted and crocheted apparel"
"_2u","Leather and related products"
"_2v","Tanned and dressed leather; luggage, handbags, saddlery and harness; dressed and dyed fur"
"_2w","Tanned and dressed leather; dressed and dyed fur"
"_2x","Luggage, handbags and the like, saddlery and harness"
"_2y","Footwear"
"_2z","Wood and products of wood and cork, except furniture; articles of straw and plaiting materials"
"_30","Wood, sawn and planed"
"_31","Products of wood, cork, straw and plaiting materials"
"_32","Veneer sheets and wood-based panels"
"_33","Assembled parquet floors"
"_34","Other builders' carpentry and joinery"
"_35","Wooden containers"
"_36","Other products of wood; articles of cork, straw and plaiting materials"
"_37","Paper, printing and reproduction"
"_38","Paper and paper products"
"_39","Pulp, paper and paperboard"
"_3a","Pulp"
"_3b","Paper and paperboard"
"_3c","Articles of paper and paperboard"
"_3d","Corrugated paper and paperboard and containers of paper and paperboard"
"_3e","Household and sanitary goods and toilet requisites"
"_3f","Paper stationery"
"_3g","Other articles of paper and paperboard"
"_3h","Printing and reproduction services of recorded media"
"_3i","Printing services and services related to printing"
"_3j","Pre-press and pre-media services"
"_3k","Coke and refined petroleum products"
"_3l","Coke oven products"
"_3m","Refined petroleum products"
"_3n","Chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"_3o","Chemicals and chemical products"
"_3p","Basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"_3q","Industrial gases"
"_3r","Dyes and pigments"
"_3s","Other inorganic basic chemicals"
"_3t","Other organic basic chemicals"
"_3u","Fertilisers and nitrogen compounds"
"_3v","Plastics in primary forms"
"_3w","Synthetic rubber in primary forms"
"_3x","Pesticides and other agrochemical products"
"_3y","Paints, varnishes and similar coatings, printing ink and mastics"
"_3z","Soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"_40","Soap and detergents, cleaning and polishing preparations"
"_41","Perfumes and toilet preparations"
