"","Wertmerkmal"
"0","Verunglückte"
"","Altersgruppen (u15-75m, unbekannt)"
"_0","unter 15 Jahre"
"_1","15 bis unter 18 Jahre"
"_2","18 bis unter 21 Jahre"
"_3","21 bis unter 25 Jahre"
"_4","25 bis unter 35 Jahre"
"_5","35 bis unter 45 Jahre"
"_6","45 bis unter 55 Jahre"
"_7","55 bis unter 65 Jahre"
"_8","65 bis unter 75 Jahre"
"_9","75 Jahre und mehr"
"_a","Alter unbekannt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"___2","Ohne Angabe"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
"","Ortslage"
"_____0","innerorts"
"_____1","außerorts (ohne Autobahnen)"
"_____2","auf Autobahnen"
"","Art der Verkehrsbeteiligung"
"______0","Kraftrad mit Versicherungskennzeichen"
"______1","Kraftrad mit amtlichem Kennzeichen"
"______2","Personenkraftwagen"
"______3","Kraftomnibus"
"______4","Güterkraftfahrzeug"
"______5","Landwirtschaftliche Zugmaschine"
"______6","Übrige Kraftfahrzeuge"
"______7","Fahrrad ohne Hilfsmotor"
"______8","Andere Fahrzeuge"
"______9","Fußgänger"
"______a","Andere Personen"
"______b","Elektrokleinstfahrzeuge"
"______c","Pedelecs"
"","Schwere der Verletzung"
"_______0","Getötete"
"_______1","Leichtverletzte"
"_______2","Schwerverletzte"
