"","Wertmerkmal"
"0","Betriebe"
"1","Beschäftigte"
"2","Umsatz"
"3","Inlandsumsatz"
"4","Auslandsumsatz"
"5","Bruttolohn- und -gehaltssumme"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","WZ2008 (3-Steller): Verarbeitendes Gewerbe"
"__00","Steinkohlenbergbau"
"__01","Braunkohlenbergbau"
"__02","Gewinnung von Erdöl"
"__03","Gewinnung von Erdgas"
"__04","Eisenerzbergbau"
"__05","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"__06","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"__07","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__08","Dienstleistungen für den sonstigen Bergbau usw"
"__09","Schlachten und Fleischverarbeitung"
"__0a","Fischverarbeitung"
"__0b","Obst- und Gemüseverarbeitung"
"__0c","H.v. pflanzlichen und tierischen Ölen und Fetten"
"__0d","Milchverarbeitung"
"__0e","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"__0f","Herstellung von Back- und Teigwaren"
"__0g","Herstellung von sonstigen Nahrungsmitteln"
"__0h","Herstellung von Futtermitteln"
"__0i","Getränkeherstellung"
"__0j","Tabakverarbeitung"
"__0k","Spinnstoffaufbereitung und Spinnerei"
"__0l","Weberei"
"__0m","Veredlung von Textilien und Bekleidung"
"__0n","Herstellung von sonstigen Textilwaren"
"__0o","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"__0p","Herstellung von Pelzwaren"
"__0q","H.v. Bekleidung aus gewirktem u. gestricktem Stoff"
"__0r","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"__0s","Herstellung von Schuhen"
"__0t","Säge-, Hobel- und Holzimprägnierwerke"
"__0u","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"__0v","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"__0w","Herstellung von Waren aus Papier, Karton und Pappe"
"__0x","Herstellung von Druckerzeugnissen"
"__0y","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__0z","Kokerei"
"__10","Mineralölverarbeitung"
"__11","Herstellung von chemischen Grundstoffen u.a."
"__12","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__13","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__14","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"__15","H.v. sonstigen chemischen Erzeugnissen"
"__16","Herstellung von Chemiefasern"
"__17","Herstellung von pharmazeutischen Grundstoffen"
"__18","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__19","Herstellung von Gummiwaren"
"__1a","Herstellung von Kunststoffwaren"
"__1b","Herstellung von Glas und Glaswaren"
"__1c","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__1d","Herstellung von keramischen Baumaterialien"
"__1e","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"__1f","Herstellung von Zement, Kalk und gebranntem Gips"
"__1g","H.v. Erzeugnissen aus Beton, Zement und Gips"
"__1h","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__1i","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"__1j","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__1k","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__1l","Sonstige erste Bearbeitung von Eisen und Stahl"
"__1m","Erzeugung und erste Bearb. von NE-Metallen"
"__1n","Gießereien"
"__1o","Stahl- und Leichtmetallbau"
"__1p","H.v. Metalltanks, Heizkörpern und -kesseln"
"__1q","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__1r","Herstellung von Waffen und Munition"
"__1s","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__1t","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"__1u","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"__1v","Herstellung von sonstigen Metallwaren"
"__1w","H.v. elektronischen Bauelementen und Leiterplatten"
"__1x","H.v. DV-Geräten und peripheren Geräten"
"__1y","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__1z","H.v. Geräten der Unterhaltungselektronik"
"__20","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"__21","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__22","H.v. optischen und fotografischen Geräten"
"__23","H.v. magnetischen und optischen Datenträgern"
"__24","H.v. Elektromot.,Generatoren,Transformatoren usw"
"__25","Herstellung von Batterien und Akkumulatoren"
"__26","H.v. Kabeln und elektrischem Installationsmaterial"
"__27","Herstellung von elektrischen Lampen und Leuchten"
"__28","Herstellung von Haushaltsgeräten"
"__29","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__2a","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"__2b","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"__2c","H.v. land- und forstwirtschaftlichen Maschinen"
"__2d","Herstellung von Werkzeugmaschinen"
"__2e","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"__2f","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__2g","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__2h","Herstellung von Teilen und Zubehör für Kraftwagen"
"__2i","Schiff- und Bootsbau"
"__2j","Schienenfahrzeugbau"
"__2k","Luft- und Raumfahrzeugbau"
"__2l","Herstellung von Möbeln"
"__2m","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
"__2n","Herstellung von Musikinstrumenten"
"__2o","Herstellung von Sportgeräten"
"__2p","Herstellung von Spielwaren"
"__2q","H.v. med. u. zahnmed. Apparaten und Materialien"
"__2r","Herstellung von Erzeugnissen a.n.g."
"__2s","Reparatur v.Metallerzeugn., Masch.u.Ausrüstungen"
"__2t","Installation von Maschinen und Ausrüstungen a.n.g."
