"","Wertmerkmal"
"0","Arbeitskosten je geleistete Stunde"
"1","Bruttoverdienste je geleistete Stunde"
"2","Lohnnebenkosten je geleistete Stunde"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (Wirtschaftsbereiche): Arbeitskostenindex"
"__0","Bergbau und Gewinnung von Steinen und Erden"
"__1","Produzierendes Gewerbe"
"__2","Produzierendes Gewerbe und Dienstleistungsbereich"
"__3","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"__4","Verarbeitendes Gewerbe"
"__5","Energieversorgung"
"__6","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"__7","Baugewerbe"
"__8","Handel, Instandhaltung und Reparatur von Kfz"
"__9","Dienstleistungsbereich"
"__a","Wirtschaftliche Dienstleistungen"
"__b","Verkehr und Lagerei"
"__c","Gastgewerbe"
"__d","Information und Kommunikation"
"__e","Erbringung von Finanz- und Versicherungsleistungen"
"__f","Grundstücks- und Wohnungswesen"
"__g","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__h","Sonstige wirtschaftliche Dienstleistungen"
"__i","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__j","Öffentliche und persönliche Dienstleistungen"
"__k","Erziehung und Unterricht"
"__l","Gesundheits- und Sozialwesen"
"__m","Kunst, Unterhaltung und Erholung"
"__n","Erbringung von sonstigen Dienstleistungen"
