"","Wertmerkmal"
"0","Abschreibungen"
"1","Bruttoproduktionswert"
"2","Bruttowertschöpfung"
"3","Bruttowertschöpfung zu Faktorkosten"
"4","Bruttoeinkommen aus unselbständiger Arbeit"
"5","Beschäftigte"
"6","Sonstige Vorleistungen"
"7","Nettoproduktionswert"
"8","Nettowertschöpfung zu Faktorkosten"
"9","Kostensteuern abzüglich Subventionen"
"a","Umsatz"
"b","Unternehmen"
"c","Materialverbrauch, Einsatz an HW, Lohnarbeit"
"d","Verbrauchsteuern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (3-Steller): Kostenstruktur Verarb. Gewerbe"
"__00","Steinkohlenbergbau und -brikettherstellung"
"__01","Braunkohlenbergbau und -veredlung"
"__02","Torfgewinnung und -veredlung"
"__03","Gewinnung von Erdöl und Erdgas"
"__04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"__05","Gewinnung von Natursteinen"
"__06","Gewinnung von Kies, Sand, Ton und Kaolin"
"__07","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"__08","Gewinnung von Salz"
"__09","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"__0a","Schlachten und Fleischverarbeitung"
"__0b","Fischverarbeitung"
"__0c","Obst- und Gemüseverarbeitung"
"__0d","H.v. pflanzlichen u. tierischen Ölen u. Fetten"
"__0e","Milchverarbeitung, Herstellung von Speiseeis"
"__0f","Mahl- u. Schälmühlen, H.v. Stärke u. -erzeugnissen"
"__0g","Herstellung von Futtermitteln"
"__0h","Sonst. Ernährungsgewerbe (oh. Getränkeherstellung)"
"__0i","Herstellung von Getränken"
"__0j","Tabakverarbeitung"
"__0k","Spinnstoffaufbereitung und Spinnerei"
"__0l","Weberei"
"__0m","Textilveredlung"
"__0n","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__0o","Sonstiges Textilgewerbe (ohne H.v. Maschenware)"
"__0p","Herstellung von gewirktem und gestricktem Stoff"
"__0q","H.v. gewirkten u. gestrickten Fertigerzeugnissen"
"__0r","Herstellung von Lederbekleidung"
"__0s","Herstellung von Bekleidung (ohne Lederbekleidung)"
"__0t","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"__0u","Herstellung von Leder und Lederfaserstoff"
"__0v","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"__0w","Herstellung von Schuhen"
"__0x","Säge-, Hobel- und Holzimprägnierwerke"
"__0y","H.v. Furnier.-, Sperrholz-, Holzfaserplatten u.a."
"__0z","H.v. Konstruk.-, Fertigbauteil.,Ausbauelem. a.Holz"
"__10","H.v. Verpackungsmitt.,Lagerbehältern u.ä. aus Holz"
"__11","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__12","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"__13","Herstellung von Waren aus Papier, Karton und Pappe"
"__14","Verlagsgewerbe"
"__15","Druckgewerbe"
"__16","Vervielf. v. bespielten Ton-, Bild- u.Datenträgern"
"__17","Herstellung von chemischen Grundstoffen"
"__18","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__19","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__1a","Herstellung von pharmazeutischen Erzeugnissen"
"__1b","H.v. Seifen, Wasch-, Reinigungs- u.Körperpflegemi."
"__1c","Herstellung von sonstigen chemischen Erzeugnissen"
"__1d","Herstellung von Chemiefasern"
"__1e","Herstellung von Gummiwaren"
"__1f","Herstellung von Kunststoffwaren"
"__1g","Herstellung von Glas und Glaswaren"
"__1h","H.v. keram. Erzeugn. (ohne Ziegel u. Baukeramik)"
"__1i","H.v. keramischen Wand- u. Bodenfliesen u. -platten"
"__1j","Herstellung von Ziegeln und sonstiger Baukeramik"
"__1k","Herstellung von Zement, Kalk und gebranntem Gips"
"__1l","H.v. Erzeugnissen aus Beton, Zement und Gips"
"__1m","Be- u.Verarb. v. Naturwerk- u.Natursteinen, a.n.g."
"__1n","H.v. sonst. Erzeugn. aus nicht metall. Mineralien"
"__1o","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__1p","Herstellung von Rohren"
"__1q","Sonstige erste Bearbeitung von Eisen und Stahl"
"__1r","Erzeugung und erste Bearbeitung von NE-Metallen"
"__1s","Gießereien"
"__1t","Stahl- und Leichtmetallbau"
"__1u","H.v. Metallbehältern über 300l, Heizkörpern usw."
"__1v","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__1w","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.ä."
"__1x","Oberflächenveredlg.,Wärmebehandlg.,Mechanik a.n.g."
"__1y","H.v. Schneidw., Werkzeug., Schlösser u. Beschläge"
"__1z","Herstellung von sonstigen Metallwaren"
"__20","H.v. Masch. f. d. Erz. u. Nutzung v. mech. Energie"
"__21","H.v. sonstigen nicht  WZ-spezifischen Maschinen"
"__22","H.v. land- und forstwirtschaftlichen Maschinen"
"__23","Herstellung von Werkzeugmaschinen"
"__24","H.v. Maschinen für sonst. best. Wirtschaftszweige"
"__25","Herstellung von Waffen und Munition"
"__26","H.v. Haushaltsgeräten a.n.g."
"__27","H.v. Büromaschinen, DV-Geräten u. -Einrichtungen"
"__28","H.v. Elektromotoren, Generatoren, Transformatoren"
"__29","H.v. Elektrizitätsvertlg.- u. -schalteinrichtungen"
"__2a","H.v. isoliert.Elektrokabeln, -leitungen u.-drähten"
"__2b","Herstellung von Akkumulatoren und Batterien"
"__2c","Herstellung von elektrischen Lampen und Leuchten"
"__2d","H.v. elektrischen Ausrüstungen a.n.g."
"__2e","Herstellung von elektronischen Bauelementen"
"__2f","H.v. Geräten, Einricht. d.Telekommunikationstechn."
"__2g","H.v. Rundfunk-, phono- u. videotechnischen Geräten"
"__2h","H.v. med. Geräten u. orthopädischen Erzeugnissen"
"__2i","H.v. Mess-,Kontroll-,Navig.- u.ä. Instr. u. Vorr."
"__2j","H.v. industriellen Prozesssteuerungseinrichtungen"
"__2k","H.v. optischen und fotografischen Geräten"
"__2l","Herstellung von Uhren"
"__2m","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__2n","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__2o","H.v. Teilen u. Zubeh. f.Kraftwagen u.deren Motoren"
"__2p","Schiff- und Bootsbau"
"__2q","Bahnindustrie"
"__2r","Luft- und Raumfahrzeugbau"
"__2s","H.v. Krafträdern, Fahrrädern u. Behindertenfahrz."
"__2t","Fahrzeugbau, anderweitig nicht genannt"
"__2u","Herstellung von Möbeln"
"__2v","Herstellung von Schmuck u.ä. Erzeugnissen"
"__2w","Herstellung von Musikinstrumenten"
"__2x","Herstellung von Sportgeräten"
"__2y","Herstellung von Spielwaren"
"__2z","Herstellung von sonstigen Erzeugnissen"
"__30","Recycling v. metall. Altmaterialien u. Reststoffen"
"__31","Recycling von nicht metall. Altmat. u. Reststoffen"
