"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Güterverzeichnis f.d.Verkehrsstatistik-Gruppen"
"__00","Lebende Tiere (ausgenommen Fische)"
"__01","Weizen und Mengkorn"
"__02","Gerste"
"__03","Roggen"
"__04","Hafer"
"__05","Mais"
"__06","Reis"
"__07","Sonstiges Getreide"
"__08","Kartoffeln"
"__09","Zitrusfrüchte"
"__0a","Sonstige frische Früchte"
"__0b","Frisches und gefrorenes Gemüse"
"__0c","Wolle und sonstige Tierhaare"
"__0d","Baumwolle"
"__0e","Künstliche und synthetische Textilfasern"
"__0f","Sonstige pflanzliche Textilfasern, Seide"
"__0g","Lumpen und Textilabfälle"
"__0h","Papier- und anderes Faserholz"
"__0i","Grubenholz"
"__0j","Sonstiges Rohholz"
"__0k","Holzschwellen und anderes bearbeitetes Holz"
"__0l","Brennholz, Holzkohle, Kork, Holz- und Korkabfälle"
"__0m","Zuckerrüben"
"__0n","Rohe Häute und Felle, Lederabfälle"
"__0o","Natürlicher und synthetischer Kautschuk"
"__0p","Sonstige pflanzliche und tierische Rohstoffe"
"__0q","Rohzucker"
"__0r","Raffinierter Zucker"
"__0s","Melasse"
"__0t","Most und Wein aus Weintrauben"
"__0u","Bier"
"__0v","Sonstige alkoholische Getränke"
"__0w","Alkoholfreie Getränke"
"__0x","Kaffee"
"__0y","Kakao und Kakaoerzeugnisse"
"__0z","Tee und Gewürze"
"__10","Rohtabak und Tabakabfälle"
"__11","Tabakwaren"
"__12","Süß-, Zucker- und verwandte Waren, Honig"
"__13","Nahrungsmittelzubereitungen a.n.g."
"__14","Fleisch, frisch und gefroren"
"__15","Fische, Schal- und Weichtiere, frisch, gefr., u.a."
"__16","Frische Milch und Sahne"
"__17","Butter, Käse und andere Milcherzeugnisse"
"__18","Margarine und andere Speisefette"
"__19","Eier"
"__1a","Fleisch, Fleischkonserven und andere Fleischwaren"
"__1b","Konserven und andere Erzeugnisse aus Fischen, u.a."
"__1c","Mehl, Grieß und Grütze aus Getreide"
"__1d","Malz"
"__1e","Sonstige Getreideerzeugnisse (einschl. Backwaren)"
