"","Wertmerkmal"
"0","Betriebe mit Erzeugung in Aquakultur"
"1","Erzeugte Menge"
"","Anlagenarten"
"_0","Teiche"
"_1","Becken/Fließkanäle/Forellenteiche"
"_2","Kreislaufanlagen"
"_3","Netzgehege"
"_4","Sonstige Anlagen"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Niedersachsen"
"__2","Nordrhein-Westfalen"
"__3","Hessen"
"__4","Rheinland-Pfalz"
"__5","Baden-Württemberg"
"__6","Bayern"
"__7","Saarland"
"__8","Berlin"
"__9","Brandenburg"
"__a","Mecklenburg-Vorpommern"
"__b","Sachsen"
"__c","Sachsen-Anhalt"
"__d","Thüringen"
"","Aquakulturerzeugnisse"
"___0","Fische"
"___1","Krebstiere"
"___2","Weichtiere"
"___3","Rogen/Kaviar"
"___4","Algen und sonstige aquatische Organismen"
